Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,19,,,,
2,up,Aquelarre,Cruzando la Calle,2,1,89,,,,
3,up,Skay Beilinson,Oda a la Sin Nombre,7,2,27,,,,
4,up,Emf,Unbelievable,4,1,18,,,,
5,-,Bobby Cole,Corporate Indie Guitar Pop (Full Mix),-,5,1,,,,
6,up,Rod Stewart,Da Ya Think I'm Sexy?,11,2,11,,,,
7,-,Opus,Live Is Life,-,2,37,,,,
8,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,24,,,,
9,-,Ciro y los Persas,Juira!,-,6,39,,,,
10,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,10,15,,,,
11,down,Dropkick Murphys,I'm Shipping Up to Boston,5,1,75,,,,
12,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),16,5,5,,,,
13,-,Midnight Oil,Beds Are Burning,-,5,1,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,72,2,78,,,,
15,down,Duran Duran,Violence of Summer (Love's Taking Over),9,4,24,,,,
16,up,Selectracks,Triple Coil,34,11,14,,,,
17,-,Los Piojos,Dientes de Cordero,-,17,1,,,,
18,up,Pier,Camino a la ruina,40,18,2,,,,
19,up,Andrés Calamaro,Siete Vidas,50,4,13,,,,
20,up,AC/DC,Back In Black,70,9,23,,,,
21,-,U2,Pride (In the Name of Love) [Remastered],-,9,1,,,,
22,-,Bruce Springsteen,Party Lights (Studio Outtake - 1980),-,15,8,,,,
23,down,Los Perez García,A los Tumbos,6,5,4,,,,
24,down,Luis Fernando Rodríguez,Amor de Colegio,3,3,8,,,,
25,up,"John Hunter, Jr., Jason Zaffary & Jonathan Slott",Perfekt + Warm,31,7,3,,,,
26,-,Queen,We Are the Champions,-,26,3,,,,
27,-,Viaje a Ixtlan,Mi Menor Ocaso (feat. Ernesto Romeo),-,19,9,,,,
28,-,Ciro y los Persas,Prometeo,-,3,38,,,,
29,-,Talking Heads,And She Was,-,10,8,,,,
30,up,Arcade Fire,Everything Now,78,1,88,,,,
31,-,Peter Frampton,Show Me the Way (Live),-,20,5,,,,
32,up,Indochine,Un été français,51,12,25,,,,
33,-,Eric Clapton,Pretending,-,12,28,,,,
34,up,U2,With or Without You,58,3,43,,,,
35,down,Lenny Kravitz,Are You Gonna Go My Way,15,3,13,,,,
36,-,Bruno Cass,La fuga de Li,-,12,2,,,,
37,down,Los Enanitos Verdes,Un Día Bien,35,13,20,,,,
38,down,Twenty Four Hours,"Aiye, Part.2",14,7,36,,,,
39,down,Deep East Music,The Long and Highway,23,5,24,,,,
40,-,The Rolling Stones,Brown Sugar,-,8,14,,,,
41,up,Fito Páez,Mariposa Tecknicolor,62,1,38,,,,
42,-,U2,Beautiful Day,-,7,45,,,,
43,down,Blondie,Call Me,10,4,66,,,,
44,-,Tonto Pero Feo,Extra Noticioso,-,15,7,,,,
45,up,La Renga,Voy a Bailar a la Nave del Olvido,87,16,5,,,,
46,-,Queen,"We Are the Champions (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,46,2,,,,
47,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,3,2,,,,
48,-,La Tabaré,Las Raíces,-,48,1,,,,
49,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),12,12,4,,,,
50,-,Paul McCartney,Come On to Me,-,3,33,,,,
51,-,Joe Cocker,You Are So Beautiful,-,24,9,,,,
52,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,7,21,,,,
53,-,Aerosmith,I Don't Want to Miss a Thing,-,40,1,,,,
54,-,Los Piojos,El Farolito,-,14,22,,,,
55,-,The Rolling Stones,Start Me Up,-,4,43,,,,
56,-,Queen,Radio Ga Ga (Live Aid),-,15,11,,,,
57,up,Mancha De Rolando,El Baile del Millón,93,3,19,,,,
58,-,Queen,Crazy Little Thing Called Love,-,2,31,,,,
59,-,Toto,Chelsea,-,59,1,,,,
60,down,Matthew F Basile & Josef Peters,Blue Eyes,29,13,2,,,,
61,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,18,6,75,,,,
62,-,Sting,If You Love Somebody Set Them Free,-,20,23,,,,
63,-,Général Fifrelin,Lorsque je joue à la poupée,-,29,1,,,,
64,-,Simple Minds,Alive and Kicking,-,7,2,,,,
65,-,Miau Trío,Fin de Fiesta,-,1,35,,,,
66,-,Los Tabaleros,Avión De Papel,-,30,13,,,,
67,-,Sting,"Every Breath You Take (Live at Live Aid, Wembley Stadium, 13th July 1985) [feat. Phil Collins]",-,67,1,,,,
68,-,Supergrass,Alright (2015 - Remaster),-,28,8,,,,
69,-,Janis Joplin,Cry Baby,-,7,13,,,,
70,-,JET,Are You Gonna Be My Girl,-,23,1,,,,
71,-,The Rolling Stones,Start Me Up,-,6,1,,,,
72,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,23,1,,,,
73,-,Genesis,Abacab,-,30,3,,,,
74,-,The Who,My Generation (Mono Version),-,74,1,,,,
75,up,The Beatles,Here Comes the Sun,95,3,27,,,,
76,-,George Harrison,My Sweet Lord,-,8,36,,,,
77,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,31,3,,,,
78,-,Electric Light Orchestra,Confusion,-,25,2,,,,
79,down,Los Piojos,Como Alí,43,9,14,,,,
80,-,George Martin,Golden Slumbers / Carry That Weight / The End,-,34,3,,,,
81,-,Rod Stewart,Some Guys Have All the Luck,-,15,19,,,,
82,-,Atolón,No Entendiste Nada,-,82,1,,,,
83,-,Ciro y los Persas,Ruleta (Acústico),-,39,6,,,,
84,-,Romansenykmusic,Energetic Rock Trailer,-,9,2,,,,
85,-,Lenny Kravitz,American Woman,-,7,15,,,,
86,-,Rockadrive,Cada Quien Su Demonio,-,4,30,,,,
87,-,Culture Club,Karma Chameleon,-,13,5,,,,
88,up,Keane,Everybody's Changing,99,28,2,,,,
89,-,U2,I Still Haven't Found What I'm Looking For,-,13,31,,,,
90,-,Attaque 77,Hacelo por Mi,-,18,8,,,,
91,-,The Rolling Stones,Don't Stop,-,4,2,,,,
92,down,Eric Clapton,Bad Love,13,13,17,,,,
93,-,Deep Purple,Smoke On the Water (US Edit),-,7,3,,,,
94,down,Joe Cocker,Chain of Fools,84,8,11,,,,
95,-,Dr. John,Big Chief,-,10,28,,,,
96,-,Men At Work,It's a Mistake,-,19,19,,,,
97,down,Quincas Moreira,Chunk,48,5,11,,,,
98,-,Queen,Bohemian Rhapsody,-,6,17,,,,
99,-,Bruce Springsteen,There Goes My Miracle,-,39,3,,,,
100,down,Creedence Clearwater Revival,Green River,19,19,6,,,,
