Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,99,,,,
2,-,Vozenoff,Sur Vigente,-,1,17,,,,
3,down,Ciudad Jara,Donde Dicen Que Caí,2,1,18,,,,
4,-,Bersuit Vergarabat,Yo Tomo,-,4,2,,,,
5,up,Cruzando El Charco,Soy,6,3,51,,,,
6,down,Dropkick Murphys,I'm Shipping Up to Boston,5,1,155,,,,
7,up,Vozenoff,El Modo,71,6,12,,,,
8,up,ジョージ・ハリスン,All Those Years Ago,18,8,24,,,,
9,down,Los Perez García,Mirando El Fuego,4,2,14,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,24,,,,
11,down,Parientes,Remera (feat. Francisco Lago),3,3,18,,,,
12,-,Men At Work,Down Under,-,12,24,,,,
13,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,80,,,,
14,up,Led Zeppelin,Whole Lotta Love,30,14,4,,,,
15,-,Peter Gabriel,Big Time,-,12,22,,,,
16,up,Kiss,I Was Made for Lovin' You,27,4,121,,,,
17,down,Skay Beilinson,Oda a la Sin Nombre,7,2,106,,,,
18,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,74,,,,
19,-,The Doors,Light My Fire (2006 Remastered),-,19,5,,,,
20,up,Arcade Fire,Everything Now,32,1,153,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,9,2,139,,,,
22,-,Charly Garcia,Cerca De La Revolucion,-,2,62,,,,
23,-,Ciro y los Persas,Astros,-,9,20,,,,
24,-,Selectracks,Triple Coil,-,11,56,,,,
25,-,Bryan Adams,Summer Of '69,-,10,47,,,,
26,up,Ciro y los Persas,Insisto,60,9,20,,,,
27,-,1915,Los Años Futuros,-,10,23,,,,
28,-,The Doors,Riders On the Storm (2006 Remastered),-,28,2,,,,
29,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),13,3,68,,,,
30,-,The Beatles,Roll Over Beethoven,-,30,2,,,,
31,down,Midnight Oil,Beds Are Burning,10,5,52,,,,
32,-,Guns N' Roses,Welcome to the Jungle,-,1,39,,,,
33,-,La Vela Puerca,En Vela,-,9,4,,,,
34,up,Marco Cimino,Ecology Solutions (Underscore),53,2,34,,,,
35,up,Bon Jovi,Livin' On a Prayer,84,4,87,,,,
36,up,Carvings,Mover,58,9,2,,,,
37,up,Los Piojos,El Farolito,79,14,43,,,,
38,-,Lenny Kravitz,Always On the Run,-,6,24,,,,
39,-,Cake,I Will Survive,-,2,31,,,,
40,up,Simple Minds,Alive and Kicking,51,7,33,,,,
41,-,Cruzando El Charco,Luces,-,3,1,,,,
42,-,Cruzando El Charco,La última carta,-,3,10,,,,
43,up,Ciro y los Persas,Mirenla,96,7,34,,,,
44,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,39,,,,
45,-,Bon Jovi,You Give Love a Bad Name,-,10,56,,,,
46,up,Simple Minds,Don't You (Forget About Me),59,6,40,,,,
47,-,The Rolling Stones,Let's Spend the Night Together,-,17,12,,,,
48,-,Rod Stewart,Please,-,21,8,,,,
49,down,Counting Crows,Mr. Jones,19,9,28,,,,
50,-,Lenny Kravitz,American Woman,-,7,27,,,,
51,down,Francheros,Siempre Con Vos,8,1,9,,,,
52,-,Queen,Face It Alone,-,25,3,,,,
53,up,Bruce Springsteen,Born in the U.S.A.,54,8,63,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,23,7,70,,,,
55,-,Divinyls,I Touch Myself,-,7,47,,,,
56,-,The Merry Pranksters,Intro,-,24,5,,,,
57,down,Peter Gabriel,Sledgehammer,46,26,16,,,,
58,-,The Vaughan Brothers,Hard to Be,-,8,20,,,,
59,-,Fito Páez,Ciudad de Pobres Corazones,-,11,1,,,,
60,up,ザ・ローリング・ストーンズ,Mixed Emotions,66,9,26,,,,
61,-,Percy Sledge,When a Man Loves a Woman,-,61,1,,,,
62,-,R.E.M.,Man On the Moon,-,19,10,,,,
63,-,Opus,Live Is Life,-,2,98,,,,
64,-,Charly Garcia,Demoliendo Hoteles,-,5,20,,,,
65,-,Cake,Never There,-,54,2,,,,
66,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,7,,,,
67,-,Los Piojos,Ruleta,-,5,60,,,,
68,-,The Bangles,Manic Monday,-,18,17,,,,
69,-,La Renga,Balada Del Diablo y La Muerte,-,6,13,,,,
70,-,Wings,Silly Love Songs,-,22,11,,,,
71,-,Huey Lewis & The News,The Power of Love,-,3,82,,,,
72,-,Lisa Stansfield,All Around the World,-,21,2,,,,
73,-,Bersuit Vergarabat & La Pegatina,Yo Tomo,-,3,1,,,,
74,down,Queen,Bohemian Rhapsody,17,6,39,,,,
75,-,Ciro y los Persas,Ando Ganas (Llora Llora) [En Vivo en River 2018],-,26,3,,,,
76,-,AC/DC,Back In Black,-,9,73,,,,
77,-,Kool & The Gang,Get Down On It,-,77,2,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,8,22,,,,
79,-,The Killers,When You Were Young,-,26,10,,,,
80,-,Cruzando El Charco,Mi lugar,-,4,22,,,,
81,-,The Killers,Somebody Told Me,-,54,6,,,,
82,-,Bersuit Vergarabat,Perro Amor Explota,-,27,2,,,,
83,-,Cheap Trick,The Flame,-,15,3,,,,
84,up,Fito Páez,Lo Que el Viento Nunca Se Llevó,91,31,6,,,,
85,-,The Police,Every Breath You Take,-,17,10,,,,
86,-,Metallica,Enter Sandman,-,13,18,,,,
87,down,The Boomtown Rats,I Don't Like Mondays,44,44,5,,,,
88,down,Tom Petty,Runnin' Down a Dream,49,43,2,,,,
89,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,37,5,,,,
90,-,Spin Doctors,Two Princes,-,2,91,,,,
91,-,Matthew F Basile & Josef Peters,Little Moon,-,33,8,,,,
92,-,Fito Páez,Circo Beat,-,12,63,,,,
93,down,Miau Trío,Fin de Fiesta,25,1,55,,,,
94,-,Toto,Hold the Line,-,9,51,,,,
95,-,Toto,Rosanna,-,14,10,,,,
96,-,AC/DC,Highway to Hell,-,7,45,,,,
97,up,Lenny Kravitz,Fly Away,97,3,36,,,,
98,-,Lenny Kravitz,The Chamber,-,18,22,,,,
99,up,Supertramp,Give a Little Bit,100,3,50,,,,
100,-,Parientes,Capitán,-,12,11,,,,
