Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,1,1,64,,,,
2,up,Vozenoff,Sur Vigente,2,1,80,,,,
3,up,Art of Noise,Kiss (Featuring Tom Jones),3,1,38,,,,
4,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,4,1,23,,,,
5,up,Los Perez García,Muy Bien,7,1,9,,,,
6,down,Lenny Kravitz,Human,5,5,3,,,,
7,-,Cruzando El Charco,Soy,-,3,57,,,,
8,up,Pier,Se Picó,14,8,14,,,,
9,up,La Beriso,Creyendo,16,5,4,,,,
10,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),15,3,129,,,,
11,down,Dropkick Murphys,I'm Shipping Up to Boston,6,1,218,,,,
12,up,Los Piojos,Vine Hasta Aquí,19,10,49,,,,
13,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,20,,,,
14,down,Ciudad Jara,Donde Dicen Que Caí,13,1,74,,,,
15,up,Acorazado Potemkin,Pasaron Cosas,47,10,14,,,,
16,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,9,5,13,,,,
17,up,Miau Trío,Fin de Fiesta,27,1,117,,,,
18,-,Deep Purple,Highway Star (Remastered),-,18,9,,,,
19,-,The Beatles,Here Comes the Sun,-,3,46,,,,
20,up,The Police,Synchronicity I,59,9,37,,,,
21,up,Arcade Fire,Everything Now,58,1,195,,,,
22,-,Duran Duran,Sunrise (Jason Nevins Remix),-,22,1,,,,
23,-,Eric Clapton & Jeff Beck,Moon River,-,23,3,,,,
24,up,Los Piojos,Como Alí,38,9,56,,,,
25,-,Guns N' Roses,Paradise City,-,2,60,,,,
26,up,Queen,Bohemian Rhapsody,75,6,74,,,,
27,up,Babasónicos,Deshoras (Version for USA),77,22,22,,,,
28,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),62,1,119,,,,
29,-,Fleetwood Mac,Little Lies,-,15,26,,,,
30,up,Fito Páez,D.L.G.,100,22,6,,,,
31,-,The Cult,Sweet Soul Sister (Edit),-,31,1,,,,
32,-,Simple Minds,Don't You (Forget About Me),-,6,62,,,,
33,-,Kiss,I Was Made for Lovin' You,-,4,160,,,,
34,-,Charly Garcia,Cerca De La Revolucion,-,2,90,,,,
35,-,Cruzando El Charco,Laburar,-,14,3,,,,
36,-,Duran Duran,(Reach Up for The) Sunrise (Live),-,36,1,,,,
37,-,George Harrison,My Sweet Lord,-,29,6,,,,
38,-,Emilio Del Guercio,Estas En El Sur,-,38,2,,,,
39,-,Foo Fighters,Times Like These (Acoustic Version),-,39,2,,,,
40,up,Lenny Kravitz,It Ain't Over 'Til It's Over,85,3,35,,,,
41,-,Ciro y los Persas,Mirenla,-,7,72,,,,
42,down,Barry Schleifer,Momentum,31,31,15,,,,
43,-,Aquelarre,Cruzando la Calle,-,1,198,,,,
44,-,El Plan De La Mariposa,La concentración,-,18,1,,,,
45,-,Ciro y los Persas,Insisto,-,9,29,,,,
46,-,Skay Beilinson,Flores Secas,-,27,22,,,,
47,-,Toto,Hold the Line,-,9,57,,,,
48,-,R.E.M.,Man On the Moon (Live),-,48,1,,,,
49,-,Aerosmith,Sweet Emotion,-,49,2,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,52,2,178,,,,
51,-,Andando Descalzo,El Camino,-,36,9,,,,
52,-,Babasónicos,Muñeco / Deléctrico (En Vivo),-,18,6,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,10,80,,,,
54,-,Midnight Oil,Beds Are Burning,-,5,90,,,,
55,-,Iggy Pop,Candy,-,7,75,,,,
56,-,Patricio Rey y sus Redonditos de Ricota,Etiqueta Negra,-,56,1,,,,
57,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,28,,,,
58,-,Peter Gabriel,Steam,-,8,55,,,,
59,-,La Medianera,Luna Sorda (feat. Manuel Moretti),-,5,25,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,2,,,,
61,-,Juan Rosasco en Banda & Cucuza Castiello,Pedacitos,-,35,2,,,,
62,-,Duran Duran,Come Undone,-,26,14,,,,
63,down,Los Perez García,Mirando El Fuego,11,2,66,,,,
64,up,Cruzando El Charco,Mi lugar,68,4,26,,,,
65,-,The Rolling Stones,Let's Spend the Night Together,-,40,4,,,,
66,-,Queen,Crazy Little Thing Called Love,-,2,95,,,,
67,-,The Rolling Stones,Don't Stop,-,4,80,,,,
68,-,Los Piojos,Pistolas,-,26,18,,,,
69,down,Los Perez García,Todo Eso Que Nos Queda,32,4,59,,,,
70,-,Simple Minds,Alive and Kicking,-,7,55,,,,
71,-,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,-,21,9,,,,
72,-,Pink Floyd,The Great Gig In the Sky,-,61,6,,,,
73,-,Supertramp,Give a Little Bit,-,3,67,,,,
74,-,Men At Work,Who Can It Be Now?,-,10,68,,,,
75,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,38,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,22,,,,
77,-,Los Enanitos Verdes,Igual Que Ayer,-,11,29,,,,
78,-,Fleetwood Mac,Gypsy,-,22,16,,,,
79,-,The Beatles,Ticket to Ride,-,25,15,,,,
80,-,Patricio Rey y sus Redonditos de Ricota,Masacre en el Puticlub,-,80,1,,,,
81,down,Blondie,Call Me (12'' Version),36,31,17,,,,
82,-,The Rolling Stones,Love Is Strong,-,11,18,,,,
83,-,Rocky Burnette,Tired of Toein' the Line,-,83,1,,,,
84,-,U2,Desire,-,36,16,,,,
85,-,Blondie,Heart of Glass (12-Inch Version),-,53,6,,,,
86,-,The Beatles,I'm a Loser,-,79,2,,,,
87,-,Eric Clapton,Bad Love,-,13,49,,,,
88,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,La Marcha de la Bronca,-,15,6,,,,
89,-,Counting Crows,Mr. Jones,-,9,50,,,,
90,down,Ciro y los Persas,Antes y Después,67,1,76,,,,
91,-,I.Q.,Promises (As the Years Go By),-,6,48,,,,
92,-,George Harrison,Got My Mind Set On You,-,15,20,,,,
93,-,Patricio Rey y sus Redonditos de Ricota,Yo Caníbal,-,59,2,,,,
94,-,Pier,Te Volveré A Ver,-,5,16,,,,
95,-,The Velvet Underground & Nico,I'll Be Your Mirror (Stereo Version),-,95,1,,,,
96,down,Airbag,Nunca Lo Olvides,24,13,14,,,,
97,-,The Cult,Revolution (Edit),-,20,16,,,,
98,-,Edie Brickell & New Bohemians,What I Am,-,6,19,,,,
99,-,Illya Kuryaki & The Valderramas,Expedición Al Klama Hama,-,79,1,,,,
100,-,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),-,33,13,,,,
