Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,5,,,,
2,up,David Bowie,Space Oddity (1999 Remaster),2,2,4,,,,
3,up,El Barrio,Angel Malherido,3,1,7,,,,
4,up,David Bowie,Space Oddity,4,4,3,,,,
5,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,63,,,,
6,-,The Rolling Stones,Brown Sugar,-,6,1,,,,
7,up,Arcade Fire,Everything Now,7,1,76,,,,
8,up,Blondie,Call Me,16,4,54,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,2,67,,,,
10,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,27,,,,
11,down,Los Perez García,Los Años Que Vivimos en Peligro,9,3,12,,,,
12,-,The Rolling Stones,Dead Flowers,-,12,3,,,,
13,-,The Rolling Stones,Harlem Shuffle,-,6,35,,,,
14,up,Selectracks,Triple Coil,25,11,5,,,,
15,up,Andrés Calamaro,Transito Lento,94,1,28,,,,
16,-,Lenny Kravitz,Believe,-,16,8,,,,
17,down,Oasis,Wonderwall,10,10,13,,,,
18,-,Opus,Live Is Life,-,2,29,,,,
19,up,The Rolling Stones,Brown Sugar,47,8,12,,,,
20,up,Lenny Kravitz,Are You Gonna Go My Way,92,3,11,,,,
21,up,Gary Moore,Still Got the Blues (Single Version),58,4,51,,,,
22,up,Billy Joel,We Didn't Start the Fire,73,12,32,,,,
23,up,Paul McCartney,Come On to Me,35,3,31,,,,
24,-,Duran Duran,Violence of Summer (Love's Taking Over),-,4,12,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,3,53,,,,
26,-,Sting,If You Love Somebody Set Them Free,-,20,21,,,,
27,up,Deep East Music,The Long and Highway,63,5,12,,,,
28,up,Foo Fighters,Waiting on a War,61,8,11,,,,
29,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,3,,,,
30,-,Pino Daniele,Je so' pazzo,-,1,56,,,,
31,up,Mancha De Rolando,El Baile del Millón,39,3,11,,,,
32,-,Queen,Another One Bites the Dust,-,4,29,,,,
33,-,Big Brother & The Holding Company,"Bye, Bye Baby (Alternate Take)",-,24,2,,,,
34,up,Iggy Pop,Candy,46,7,30,,,,
35,-,The Beatles,Here Comes the Sun,-,3,23,,,,
36,-,Foo Fighters,Medicine At Midnight,-,21,5,,,,
37,up,George Harrison,My Sweet Lord,64,8,32,,,,
38,down,Queen,Crazy Little Thing Called Love,23,2,27,,,,
39,-,Bonnie Tyler,Total Eclipse of the Heart,-,24,2,,,,
40,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,91,4,35,,,,
41,up,Men At Work,Overkill,81,19,18,,,,
42,-,Surf Collective,Beach Party a Go-Go,-,42,2,,,,
43,down,Twenty Four Hours,"Aiye, Part.2",40,7,24,,,,
44,-,Queen,Radio Ga Ga (Live Aid),-,15,10,,,,
45,-,"Medeski, Martin & Wood",Shine It,-,41,2,,,,
46,-,Bryan Adams,Somebody,-,11,22,,,,
47,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,10,13,,,,
48,-,U2,Pride (In the Name of Love) [Live],-,20,4,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,8,11,,,,
50,-,Peter Frampton,Show Me the Way (Live),-,20,4,,,,
51,-,Tom Petty,I Won't Back Down,-,29,11,,,,
52,-,Phil Collins,You Can't Hurry Love,-,24,4,,,,
53,-,AC/DC,Back In Black,-,9,18,,,,
54,down,Santana,Smooth (feat. Rob Thomas),12,10,39,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,99,22,3,,,,
56,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,16,,,,
57,-,Cake,I Will Survive,-,2,22,,,,
58,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,7,,,,
59,down,Ciro y los Persas,Prometeo,43,3,33,,,,
60,down,The Police,Every Breath You Take,27,9,38,,,,
61,-,Fito Páez,Circo Beat,-,12,23,,,,
62,up,The Police,Spirits in the Material World (Remastered 2003),95,21,20,,,,
63,-,U2,New Year's Day,-,16,15,,,,
64,-,Elvis Presley,Let It Be Me (Live),-,60,2,,,,
65,up,Van Halen,Jump,80,4,47,,,,
66,-,Los Piojos,Todo Pasa (En Vivo),-,66,1,,,,
67,down,Kiss,I Was Made for Lovin' You,30,4,69,,,,
68,-,The Rolling Stones,Jumpin' Jack Flash,-,14,5,,,,
69,-,Cetu Javu,Have In Mind,-,64,1,,,,
70,-,Genesis,Home By the Sea,-,40,16,,,,
71,-,U2,Sunday Bloody Sunday,-,7,21,,,,
72,down,Bryan Adams,Summer Of '69,36,10,20,,,,
73,-,Electric Light Orchestra,Hold On Tight,-,14,13,,,,
74,-,Europe,The Final Countdown,-,5,25,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,22,,,,
76,-,Los Piojos,Vine Hasta Aquí,-,10,11,,,,
77,-,Rod Stewart,Da Ya Think I'm Sexy?,-,40,2,,,,
78,-,Tan Biónica,Un Poco Perdido (feat. Juanes),-,67,1,,,,
79,down,Frankie Goes to Hollywood,Relax,74,15,33,,,,
80,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,26,6,63,,,,
81,-,Bryan Adams,Brand New Day,-,4,7,,,,
82,down,Men At Work,Who Can It Be Now?,68,10,44,,,,
83,-,Bon Jovi,Born to Be My Baby,-,7,8,,,,
84,-,Queen,Play the Game,-,25,5,,,,
85,-,Divinyls,I Touch Myself,-,7,28,,,,
86,-,Eric Clapton,Bad Love,-,13,15,,,,
87,-,The Alan Parsons Project,Games People Play,-,17,9,,,,
88,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,10,,,,
89,down,Billy Joel,I Go to Extremes,31,5,24,,,,
90,-,Pulp,Common People,-,9,5,,,,
91,-,Tonto Pero Feo,Extra Noticioso,-,15,2,,,,
92,down,U2,One,55,12,32,,,,
93,down,Lenny Kravitz,It Ain't Over 'Til It's Over,19,7,18,,,,
94,down,Aquelarre,Cruzando la Calle,13,1,77,,,,
95,-,Queen,We Will Rock You,-,19,2,,,,
96,down,The Rolling Stones,Start Me Up,29,4,39,,,,
97,-,Billy Joel,A Matter Of Trust,-,20,30,,,,
98,-,Beds and Beats,Getting a Feeling,-,8,14,,,,
99,-,The Beatles,I Want to Hold Your Hand,-,33,10,,,,
100,-,John Mayer,Helpless,-,43,3,,,,
