Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Art of Noise,Kiss (Featuring Tom Jones),5,1,36,,,,
2,up,Ciudad Jara,Bailé,2,1,62,,,,
3,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,1,1,21,,,,
4,down,Vozenoff,Sur Vigente,3,1,78,,,,
5,up,Ciudad Jara,Donde Dicen Que Caí,7,1,72,,,,
6,up,Los Perez García,Muy Bien,6,1,7,,,,
7,up,La Beriso,Creyendo,16,5,2,,,,
8,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,20,5,11,,,,
9,-,Simple Minds,Don't You (Forget About Me),-,6,61,,,,
10,-,Charly Garcia,No Bombardeen Buenos Aires,-,4,8,,,,
11,-,Lenny Kravitz,Always On the Run,-,6,42,,,,
12,-,Bersuit Vergarabat,Se Viene,-,9,9,,,,
13,-,Los Piojos,Ruleta,-,5,99,,,,
14,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),8,3,127,,,,
15,down,Dropkick Murphys,I'm Shipping Up to Boston,4,1,216,,,,
16,-,Eric Clapton,Layla (Live),-,9,26,,,,
17,-,Los Piojos,Vine Hasta Aquí,-,10,47,,,,
18,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Todos a los Botes!,-,14,5,,,,
19,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),50,1,117,,,,
20,up,Pier,Se Picó,21,8,12,,,,
21,-,Pink Floyd,Money,-,3,54,,,,
22,up,Bersuit Vergarabat,Decime,45,13,11,,,,
23,-,Roy Orbison,You Got It,-,9,40,,,,
24,-,Arcade Fire,Everything Now,-,1,193,,,,
25,up,Acorazado Potemkin,Pasaron Cosas,32,10,12,,,,
26,-,The Rolling Stones,Don't Stop,-,4,79,,,,
27,down,Miau Trío,Fin de Fiesta,11,1,115,,,,
28,up,Queen,Bohemian Rhapsody,55,6,72,,,,
29,-,Babasónicos,El Colmo (En Vivo),-,5,4,,,,
30,up,Tom Petty,Free Fallin',68,12,38,,,,
31,up,Blondie,Call Me (12'' Version),76,31,15,,,,
32,-,AC/DC,Highway to Hell,-,7,58,,,,
33,-,Genesis,Abacab,-,30,6,,,,
34,-,Juku Ares,Tiempo,-,5,15,,,,
35,down,Bersuit Vergarabat & La Pegatina,Yo Tomo,18,3,14,,,,
36,-,Arco Iris,Desde el Jardín,-,36,1,,,,
37,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,37,6,,,,
38,-,Supertramp,Child Of Vision,-,38,2,,,,
39,-,Iggy Pop,The Passenger,-,18,25,,,,
40,-,Ricardo Mollo,Sanar,-,15,5,,,,
41,-,Lenny Kravitz,Human,-,5,1,,,,
42,-,Queen,Radio Ga Ga (Live Aid),-,15,15,,,,
43,-,Charly Garcia,Raros Peinados Nuevos,-,13,12,,,,
44,-,Parientes,Remera (feat. Francisco Lago),-,3,33,,,,
45,down,Lenny Kravitz,Fly Away,44,3,61,,,,
46,-,Genesis,That's All,-,11,27,,,,
47,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,46,,,,
48,up,甜蜜射線合唱團,Every Morning,70,13,42,,,,
49,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,78,,,,
50,-,Dizzy,Newer,-,14,8,,,,
51,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,122,,,,
52,-,INXS,Listen Like Thieves,-,52,2,,,,
53,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,27,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,88,2,176,,,,
55,-,Charly Garcia,Cerca De La Revolucion,-,2,89,,,,
56,-,The Rolling Stones,Emotional Rescue,-,27,18,,,,
57,-,The Rolling Stones,Paint It Black,-,14,19,,,,
58,-,Gin Blossoms,Til I Hear It From You,-,58,1,,,,
59,-,Eric Clapton,Let It Grow,-,59,1,,,,
60,up,Fito Páez,D.L.G.,79,22,4,,,,
61,-,La Renga,Cuándo Vendrán,-,59,7,,,,
62,-,Juan Rosasco en Banda & Cucuza Castiello,Pedacitos,-,35,1,,,,
63,-,Kiss,I Was Made for Lovin' You,-,4,159,,,,
64,-,Palo Pandolfo,Playas Oscuras,-,64,1,,,,
65,up,Ciro y los Persas,Vas a Bailar (Acústico),86,2,52,,,,
66,-,Kenny Ball and His Jazzmen,Midnight In Moscow (Rerecorded),-,66,1,,,,
67,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,16,,,,
68,-,Skay Beilinson,Flores Secas,-,27,21,,,,
69,-,Luciana Segovia,Rapé,-,69,1,,,,
70,down,Fito Páez,Mariposa Tecknicolor,35,1,115,,,,
71,-,Los Piojos,Pensar en Nada (En Vivo) (feat. León Gieco),-,40,5,,,,
72,-,Aerosmith,Jaded,-,18,15,,,,
73,-,Wings,Silly Love Songs,-,22,22,,,,
74,-,The Beatles,A Day In the Life (Remix),-,74,1,,,,
75,-,Rod Stewart,The Motown Song (with The Temptations),-,31,4,,,,
76,-,Iggy Pop,Candy,-,7,74,,,,
77,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,39,,,,
78,-,Divinyls,I Touch Myself,-,7,67,,,,
79,-,Danny Wilson,Mary's Prayer,-,3,17,,,,
80,down,Barry Schleifer,Momentum,37,31,13,,,,
81,-,WOS,DESCARTABLE,-,9,6,,,,
82,-,Mano Negra,Señor Matanza,-,30,5,,,,
83,-,U2,Sweetest Thing,-,83,1,,,,
84,-,The Killers,Read My Mind,-,6,63,,,,
85,-,Aerosmith,Cryin',-,9,35,,,,
86,down,4 Non Blondes,What's Up?,85,12,25,,,,
87,-,Europe,Carrie (Single Version),-,6,32,,,,
88,-,Los Piojos,Ando Ganas (Llora Llora),-,33,7,,,,
89,-,Huey Lewis & The News,Doing It All for My Baby,-,87,2,,,,
90,-,Babasónicos,Muñeco / Deléctrico (En Vivo),-,18,5,,,,
91,-,Barilari,Rock N'Roll toda la noche,-,91,1,,,,
92,down,The Police,Synchronicity I,25,9,35,,,,
93,down,Bon Jovi,Livin' On a Prayer,39,4,114,,,,
94,-,Aerosmith,Crazy,-,11,39,,,,
95,down,Francheros,Siempre Con Vos,84,1,26,,,,
96,-,Freddie Mercury,I Was Born To Love You,-,41,3,,,,
97,-,1915,Los Años Futuros,-,10,28,,,,
98,-,Talking Heads,And She Was,-,10,40,,,,
99,-,Mr. Big,To Be With You,-,34,4,,,,
100,-,Patricio Rey y sus Redonditos de Ricota,La Parabellum del Buen Psicópata,-,100,1,,,,
