Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,2,1,16,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,170,,,,
3,down,Vozenoff,Sur Vigente,1,1,32,,,,
4,up,Cruzando El Charco,33 (feat. Facu Soto),5,4,4,,,,
5,down,El Barrio,Angel Malherido,4,1,114,,,,
6,up,Ciudad Jara,Donde Dicen Que Caí,7,1,26,,,,
7,-,AC/DC,Highway to Hell,-,7,51,,,,
8,up,Los Perez García,Mirando El Fuego,9,2,28,,,,
9,-,WOS,DESCARTABLE,-,9,1,,,,
10,-,Ciro y los Persas,Astros,-,9,25,,,,
11,up,Parientes,Winnie Pooh,55,4,10,,,,
12,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,5,3,,,,
13,up,Los Perez García,Todo Eso Que Nos Queda,13,4,14,,,,
14,up,Bon Jovi,You Give Love a Bad Name,17,10,63,,,,
15,-,Serú Girán,Desarma y Sangra (Remastered Version),-,15,2,,,,
16,down,Miau Trío,Fin de Fiesta,12,1,69,,,,
17,up,Divididos,San Saltarín,48,6,2,,,,
18,-,El Kuelgue,Sinoca,-,4,1,,,,
19,down,Los Piojos,Ruleta,8,5,70,,,,
20,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),29,3,83,,,,
21,up,Counting Crows,Mr. Jones,81,9,36,,,,
22,down,Talking Heads,And She Was,16,10,30,,,,
23,-,Billy Joel,Piano Man,-,16,5,,,,
24,-,The Beatles,Let It Be,-,24,5,,,,
25,-,Bon Jovi,Bad Medicine,-,24,5,,,,
26,-,REO Speedwagon,Keep Pushin',-,26,1,,,,
27,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,20,,,,
28,up,Selectracks,Triple Coil,42,11,68,,,,
29,-,U2,Sunday Bloody Sunday,-,7,36,,,,
30,-,AC/DC,Hells Bells,-,30,3,,,,
31,down,La Medianera,Melodías,24,3,13,,,,
32,-,Chuck Berry,You Never Can Tell,-,15,2,,,,
33,up,Johnny Punish,Punish Radio News,41,2,21,,,,
34,-,Blue Öyster Cult,Burnin' for You,-,34,1,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,85,15,12,,,,
36,down,Rod Stewart,Da Ya Think I'm Sexy?,23,2,87,,,,
37,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,33,6,,,,
38,up,Arcade Fire,Everything Now,68,1,163,,,,
39,up,Pink Floyd,Run Like Hell,49,8,36,,,,
40,down,Revolver,No va más (Remaster 2017),31,7,18,,,,
41,-,Creedence Clearwater Revival,Cotton Fields,-,6,8,,,,
42,-,U2,Pride (In the Name of Love) [Remastered],-,9,9,,,,
43,-,Simple Minds,Don't You (Forget About Me),-,6,49,,,,
44,-,La Cumparsita rock 72,La 72,-,44,1,,,,
45,-,The Alan Parsons Project,The Raven,-,45,1,,,,
46,down,Ciro y los Persas,Mirenla,34,7,44,,,,
47,-,La Renga,El Final Es En Donde Partí,-,6,10,,,,
48,-,Coti,Comer Tu Boca,-,24,7,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,60,2,146,,,,
50,-,Supertramp,The Logical Song,-,12,17,,,,
51,-,The Beatles,Oh! Darling,-,4,5,,,,
52,down,Opus,Live Is Life,21,2,103,,,,
53,-,Bersuit Vergarabat & Ilegales,Se Viene,-,7,9,,,,
54,-,Bersuit Vergarabat,Murguita del Sur (En Vivo) (feat. Beto Olguín),-,13,1,,,,
55,-,Garbage,Cities in Dust,-,55,1,,,,
56,-,Queen,Crazy Little Thing Called Love,-,2,79,,,,
57,-,Legião Urbana,Ainda É Cedo,-,57,1,,,,
58,up,Kiss,Crazy Crazy Nights,88,21,8,,,,
59,-,Culture Club,Miss Me Blind,-,5,26,,,,
60,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,95,6,122,,,,
61,-,La Renga,Voy a Bailar a la Nave del Olvido,-,16,8,,,,
62,-,The Rolling Stones,Brown Sugar,-,8,48,,,,
63,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,31,,,,
64,-,Divididos,El 38,-,1,2,,,,
65,-,La Beriso,Reflejo,-,65,1,,,,
66,-,甜蜜射線合唱團,Every Morning,-,13,21,,,,
67,-,The Rolling Stones,Don't Stop,-,4,55,,,,
68,-,Parientes,Invierno (feat. Rolando Sartorio),-,3,16,,,,
69,-,Bersuit Vergarabat & La Pegatina,Yo Tomo,-,3,8,,,,
70,-,The Rolling Stones,Paint It Black,-,14,15,,,,
71,-,Chema Arribas,Cuando No Pueda Ser Más Viejo,-,71,1,,,,
72,up,Juan Rosasco en Banda,Colores al Azar (feat. Juani Rodríguez),92,22,5,,,,
73,down,Fito Páez,Mariposa Tecknicolor,39,1,96,,,,
74,-,Culture Club,Karma Chameleon,-,13,39,,,,
75,-,Midnight Oil,Beds Are Burning,-,5,62,,,,
76,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Jealous Guy,-,40,2,,,,
77,-,Pappo's Blues,Cruzando América en un Taxi,-,77,1,,,,
78,-,VANZA,Superconmoción,-,78,1,,,,
79,-,Simple Minds,Alive and Kicking,-,7,37,,,,
80,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,24,2,,,,
81,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,33,,,,
82,-,Skay Beilinson,Flores Secas,-,27,13,,,,
83,-,Charly Garcia,Raros Peinados Nuevos,-,13,5,,,,
84,-,Charly Garcia,No Se Va a Llamar Mi Amor,-,51,2,,,,
85,down,Bruce Springsteen,Glory Days,59,13,47,,,,
86,-,Redbone,Come and Get Your Love,-,86,1,,,,
87,down,Aquelarre,Cruzando la Calle,43,1,164,,,,
88,-,Spin Doctors,Two Princes,-,2,95,,,,
89,-,Bryan Adams,When You're Gone (feat. Melanie C),-,32,2,,,,
90,-,Supertramp,Give a Little Bit,-,3,53,,,,
91,down,Queen,Bohemian Rhapsody,84,6,47,,,,
92,down,Vozenoff,El Modo,6,6,20,,,,
93,-,The Cranberries,Dreams,-,32,13,,,,
94,-,Roxette,Joyride,-,51,3,,,,
95,-,Aerosmith,Pink,-,11,7,,,,
96,-,Frankie Goes to Hollywood,Relax,-,15,64,,,,
97,-,Naranjos,Volver Mil Veces (feat. Beto Olguín),-,45,5,,,,
98,-,Poison,Something to Believe In,-,35,8,,,,
99,-,Lenny Kravitz,I Belong To You,-,99,1,,,,
100,-,La Triple Nelson,Deja Su Lugar (feat. Ricardo Mollo),-,100,1,,,,
