Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),5,1,20,,,,
2,down,Aquelarre,Cruzando la Calle,1,1,25,,,,
3,down,Pino Daniele,Je so' pazzo,2,1,6,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,15,,,,
5,up,Virus,Hay Que Salir del Agujero Interior,28,5,11,,,,
6,up,Arcade Fire,Everything Now,7,1,25,,,,
7,-,Spin Doctors,Two Princes,-,2,16,,,,
8,-,Divinyls,I Touch Myself,-,7,12,,,,
9,up,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),96,7,2,,,,
10,up,Big Sam's Funky Nation,Hard To Handle,75,10,6,,,,
11,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,11,6,18,,,,
12,up,Kiss,I Was Made for Lovin' You,21,4,21,,,,
13,-,Iggy Pop,Candy,-,7,12,,,,
14,up,Los Perez García,Trucos (En Vivo),31,6,11,,,,
15,down,Miau Trío,Fin de Fiesta,10,1,3,,,,
16,up,Dr. John,Big Chief,42,10,7,,,,
17,up,Blondie,Call Me,20,4,13,,,,
18,-,Frankie Goes to Hollywood,Relax,-,15,8,,,,
19,down,Morenito De Fuego,La del Clima,15,3,8,,,,
20,up,Ciro y los Persas,Juira!,65,6,14,,,,
21,-,David Bowie,The Stars (Are Out Tonight),-,21,2,,,,
22,-,Billy Joel,Uptown Girl,-,8,12,,,,
23,up,U2,With or Without You,85,3,16,,,,
24,up,Red Hot Chili Peppers,Higher Ground (Remaster 2003),47,13,5,,,,
25,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,5,,,,
26,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,66,6,20,,,,
27,up,Peter Gabriel,Solsbury Hill (Live),84,23,4,,,,
28,-,Lenny Kravitz,The Chamber,-,18,1,,,,
29,down,Blue Wave Theory,Skyhawk Beach,23,9,8,,,,
30,-,Talking Heads,And She Was,-,10,2,,,,
31,-,U2,Vertigo (Radio Edit),-,7,10,,,,
32,-,Blind Melon,No Rain,-,9,13,,,,
33,-,Bruce Springsteen,Born in the U.S.A.,-,8,13,,,,
34,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,1,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,9,4,,,,
36,down,Eric Clapton,Pretending,19,12,8,,,,
37,down,Supertramp,Breakfast In America,8,8,7,,,,
38,-,No Te Va Gustar,No Hay Dolor,-,38,2,,,,
39,-,The Beatles,Yellow Submarine,-,39,1,,,,
40,-,Fleetwood Mac,Don't Stop,-,22,2,,,,
41,down,Kapanga,Todavía (feat. Nahuel Penisi),22,3,21,,,,
42,-,Doctorfunk,Step Up to the Plate,-,2,8,,,,
43,-,Rod Stewart,Some Guys Have All the Luck,-,15,5,,,,
44,-,Kung Fu,Hollywood Kisses,-,44,2,,,,
45,down,The Police,Every Breath You Take,43,9,13,,,,
46,-,Iggy Pop,Real Wild Child (Wild One),-,14,6,,,,
47,-,Peter Gabriel,Shock the Monkey,-,13,8,,,,
48,up,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],82,12,6,,,,
49,-,The Alan Parsons Project,Don't Answer Me,-,24,7,,,,
50,up,U2,I Still Haven't Found What I'm Looking For,55,13,11,,,,
51,-,Genesis,That's All,-,11,6,,,,
52,-,Rod Stewart,Have I Told You Lately (Live),-,31,1,,,,
53,-,The Beatles,Come Together,-,2,1,,,,
54,-,Pink Floyd,Money,-,3,3,,,,
55,-,The Beatles,Day Tripper,-,6,5,,,,
56,up,The Rolling Stones,(I Can't Get No) Satisfaction,83,6,8,,,,
57,-,Riff,Macadam 3...2...1...0…,-,57,1,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,2,21,,,,
59,-,Bruce Springsteen,Glory Days,-,13,9,,,,
60,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,5,,,,
61,-,Van Halen,Jump,-,4,14,,,,
62,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,9,,,,
63,-,Cheap Trick,The Flame,-,47,3,,,,
64,down,Huey Lewis & The News,Stuck With You (Single Edit),57,8,5,,,,
65,-,The Heavy Pets,Strawberry Mansion,-,9,8,,,,
66,-,The Beatles,Drive My Car,-,16,7,,,,
67,down,Doctorfunk,Right Here,9,6,6,,,,
68,-,Guns N' Roses,Live and Let Die,-,68,1,,,,
69,-,Indra,Pupilas Lejanas,-,69,1,,,,
70,-,Pete Murray,Better Days,-,70,1,,,,
71,up,Paul McCartney,Fuh You,97,23,5,,,,
72,-,Toto,Hold the Line,-,9,17,,,,
73,-,Sting,Love Is the Seventh Wave,-,5,7,,,,
74,-,Jarabe de Palo,La Chica de Ipanema,-,74,1,,,,
75,down,Paul McCartney,Come On to Me,3,3,9,,,,
76,-,Nirvana,Come As You Are (Live),-,29,6,,,,
77,down,R.E.M.,Losing My Religion,45,8,18,,,,
78,down,The Rolling Stones,Like a Rolling Stone (Edit),58,10,9,,,,
79,-,Rod Stewart,Hole in My Heart,-,15,1,,,,
80,-,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",-,17,12,,,,
81,down,The Killers,Read My Mind,29,6,9,,,,
82,-,Andrés Calamaro,Falso LV,-,21,2,,,,
83,down,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],12,2,5,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,38,14,3,,,,
85,-,Spams,I'm Shipping Up To Boston,-,85,1,,,,
86,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,86,1,,,,
87,down,Starship,Nothing's Gonna Stop Us Now,14,7,17,,,,
88,-,Pearl Jam,Alive (Live),-,45,1,,,,
89,-,Fito Páez,Circo Beat,-,12,3,,,,
90,-,Los Piojos,Como Alí,-,9,3,,,,
91,-,Pink Floyd,Run Like Hell,-,8,1,,,,
92,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,88,2,,,,
93,-,The Rolling Stones,Honky Tonk Women,-,79,1,,,,
94,-,U2,Where the Streets Have No Name (New Edit U218),-,22,2,,,,
95,-,James Brown,I Got You (I Feel Good),-,12,9,,,,
96,down,The Rolling Stones,Start Me Up,56,4,16,,,,
97,down,Bruce Springsteen,Dancing In the Dark,54,3,14,,,,
98,-,史汀,We'll Be Together,-,54,1,,,,
99,-,Javier Malosetti,Delpo (feat. Electrohope),-,23,11,,,,
100,-,Billy Idol,Sweet Sixteen,-,20,4,,,,
