Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,2,,,,
2,up,Aquelarre,Cruzando la Calle,3,1,72,,,,
3,up,Pino Daniele,Je so' pazzo,7,1,53,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,58,,,,
5,-,The Rolling Stones,Love Is Strong,-,5,9,,,,
6,up,Tapi,Antes Que Salga El Sol,6,3,9,,,,
7,up,Blondie,Call Me,12,4,49,,,,
8,down,Arcade Fire,Everything Now,5,1,71,,,,
9,-,Pixies,Here Comes Your Man,-,9,10,,,,
10,-,Toto,Africa,-,10,22,,,,
11,up,Twenty Four Hours,"Aiye, Part.2",18,7,19,,,,
12,up,Los Perez García,Los Años Que Vivimos en Peligro,22,3,7,,,,
13,-,Kiss,I Was Made for Lovin' You,-,4,66,,,,
14,up,Iggy Pop,Candy,91,7,26,,,,
15,-,Fun Boy Three & The Specials,Gangsters,-,15,1,,,,
16,up,Gary Moore,Still Got the Blues (Single Version),17,4,46,,,,
17,-,Genesis,I Know What I Like (In Your Wardrobe),-,17,4,,,,
18,-,Pink Floyd,Money (2011 Remastered Version),-,11,25,,,,
19,-,Los Teen Tops,Presumida,-,19,1,,,,
20,-,Gene Loves Jezebel,The Motion of Love,-,20,18,,,,
21,up,Deep East Music,The Long and Highway,51,5,7,,,,
22,-,Twist and Shout,Twist and Shout,-,22,1,,,,
23,-,Mancha De Rolando,El Baile del Millón,-,3,6,,,,
24,-,The Alan Parsons Project,Don't Answer Me,-,24,14,,,,
25,up,Queen,Play the Game,34,25,4,,,,
26,-,Tom Huergo,What I Like About You (Cover),-,1,1,,,,
27,-,Pink Floyd,Comfortably Numb,-,18,8,,,,
28,-,The Soup Dragons & Junior Reid,I'm Free,-,9,19,,,,
29,up,U2,One,79,12,30,,,,
30,-,The Rolling Stones,Jumpin' Jack Flash,-,14,4,,,,
31,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,46,,,,
32,-,The Cranberries,Dreams,-,32,6,,,,
33,up,U2,Beautiful Day,86,7,35,,,,
34,-,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),-,33,6,,,,
35,-,Bon Jovi,Bad Medicine,-,24,1,,,,
36,-,Foo Fighters,Waiting on a War,-,8,7,,,,
37,down,Indochine,Un été français,25,12,10,,,,
38,up,The Rolling Stones,Harlem Shuffle,46,6,31,,,,
39,-,Guns N' Roses,You Could Be Mine,-,9,5,,,,
40,down,Pretenders,Don't Get Me Wrong,28,6,18,,,,
41,up,Los Enanitos Verdes,Un Día Bien,77,13,9,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,3,50,,,,
43,up,Foo Fighters,Medicine At Midnight,87,21,3,,,,
44,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,19,,,,
45,-,Skay Beilinson,Oda a la Sin Nombre,-,2,22,,,,
46,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,58,,,,
47,-,Eric Clapton,Layla (Live),-,9,12,,,,
48,-,Duran Duran,Violence of Summer (Love's Taking Over),-,4,11,,,,
49,-,Billy Joel,We Didn't Start the Fire,-,12,29,,,,
50,-,Frankie Goes to Hollywood,Relax,-,15,31,,,,
51,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,35,5,,,,
52,-,Sting,If You Love Somebody Set Them Free,-,20,19,,,,
53,down,Fito Páez,Mariposa Tecknicolor,40,1,25,,,,
54,-,The Rolling Stones,Brown Sugar,-,8,10,,,,
55,-,The Rolling Stones,Anybody Seen My Baby?,-,19,6,,,,
56,-,The Rolling Stones,She's So Cold,-,20,5,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,14,,,,
58,-,Fleetwood Mac,Everywhere,-,12,15,,,,
59,up,Blind Melon,No Rain,65,9,36,,,,
60,-,Los Tabaleros,Avión De Papel,-,30,1,,,,
61,down,George Harrison,My Sweet Lord,23,8,29,,,,
62,down,The Police,Don't Stand So Close to Me (Remastered 2003),61,10,15,,,,
63,down,Dr. John,Big Chief,29,10,25,,,,
64,-,Peter Gabriel,Sledgehammer,-,5,15,,,,
65,-,The Beatles,Here Comes the Sun,-,3,21,,,,
66,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,23,10,,,,
67,-,Iggy Pop,China Girl,-,67,1,,,,
68,-,Tom Petty,A Higher Place,-,44,4,,,,
69,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,13,,,,
70,up,Divididos,Cabalgata Deportiva,70,2,15,,,,
71,down,Van Halen,Jump,8,4,44,,,,
72,-,Barrio Viejo,Infumable,-,57,2,,,,
73,-,Pulp,"Disco 2000 (7"" Mix)",-,5,18,,,,
74,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,9,,,,
75,-,The Jimi Hendrix Experience,"Are You Experienced? (Live 10/10/68 1st Show, Winterland, San Francisco, CA)",-,75,1,,,,
76,-,Bruce Springsteen,Glory Days,-,13,22,,,,
77,down,Rockadrive,Cada Quien Su Demonio,42,4,18,,,,
78,-,Los Piojos,El Farolito,-,14,17,,,,
79,-,Jack Johnson,Upside Down,-,18,8,,,,
80,-,Pink Floyd,Run Like Hell,-,8,9,,,,
81,-,The Doors,L.A. Woman (2006 Remastered),-,81,1,,,,
82,-,Queen,You're My Best Friend,-,6,3,,,,
83,-,U2,New Year's Day,-,16,14,,,,
84,down,Santana,Smooth (feat. Rob Thomas),10,10,36,,,,
85,-,Viaje a Ixtlan,Mi Menor Ocaso (feat. Ernesto Romeo),-,19,4,,,,
86,down,Men At Work,Who Can It Be Now?,52,10,41,,,,
87,-,Queen,Crazy Little Thing Called Love,-,2,23,,,,
88,-,Rod Stewart,Hot Legs,-,10,11,,,,
89,-,Whitesnake,Is This Love,-,14,5,,,,
90,down,Joe Cocker,You Are So Beautiful,76,24,5,,,,
91,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,15,,,,
92,-,Deep Purple,Burn (2004 Remix),-,44,6,,,,
93,-,James Brown,I Got You (I Feel Good),-,12,14,,,,
94,-,La Renga,Hablando De La Libertad,-,21,1,,,,
95,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,33,7,,,,
96,-,Spin Doctors,Two Princes,-,2,52,,,,
97,-,Heart,These Dreams,-,92,2,,,,
98,-,Poison,Something to Believe In,-,35,2,,,,
99,-,Tina Turner,On Silent Wings,-,82,1,,,,
100,down,The Police,Driven to Tears,26,11,3,,,,
