Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,6,1,20,,,,
2,up,Ciudad Jara,Bailé,2,1,61,,,,
3,up,Vozenoff,Sur Vigente,8,1,77,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,9,1,215,,,,
5,up,Art of Noise,Kiss (Featuring Tom Jones),57,1,35,,,,
6,down,Los Perez García,Muy Bien,1,1,6,,,,
7,down,Ciudad Jara,Donde Dicen Que Caí,4,1,71,,,,
8,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),10,3,126,,,,
9,-,Eric Clapton,Pilgrim (2020 Remix),-,9,2,,,,
10,-,León Gieco,La Memoria,-,3,11,,,,
11,up,Miau Trío,Fin de Fiesta,17,1,114,,,,
12,up,Los Perez García,A otra parte,55,4,17,,,,
13,-,Os Paralamas do Sucesso,Os Grãos,-,13,1,,,,
14,up,Los Piojos,Agua,22,14,16,,,,
15,up,Skay Beilinson,Oda a la Sin Nombre,28,2,138,,,,
16,-,La Beriso,Creyendo,-,5,1,,,,
17,-,The Police,King of Pain,-,8,35,,,,
18,-,Bersuit Vergarabat & La Pegatina,Yo Tomo,-,3,13,,,,
19,-,Survivor,Eye of the Tiger,-,13,31,,,,
20,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,7,5,10,,,,
21,down,Pier,Se Picó,18,8,11,,,,
22,up,Supertramp,Give a Little Bit,85,3,66,,,,
23,-,Paul McCartney,Fuh You,-,23,12,,,,
24,-,Charly Garcia,Canción De Alicia En El País,-,13,7,,,,
25,-,The Police,Synchronicity I,-,9,34,,,,
26,down,Bruce Springsteen,Dancing In the Dark,13,3,129,,,,
27,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,27,1,,,,
28,-,The Beatles,Please Please Me,-,28,2,,,,
29,-,Chuck Berry,Johnny B. Goode,-,29,5,,,,
30,-,Serú Girán,Desarma y Sangra (Remastered Version),-,15,6,,,,
31,down,La Beriso,Ratas,20,12,7,,,,
32,down,Acorazado Potemkin,Pasaron Cosas,14,10,11,,,,
33,-,Survivor,Burning Heart,-,33,4,,,,
34,-,Patricio Rey y sus Redonditos de Ricota,Noticias de Ayer,-,10,5,,,,
35,-,Fito Páez,Mariposa Tecknicolor,-,1,114,,,,
36,-,The Vaughan Brothers,Hard to Be,-,8,25,,,,
37,up,Barry Schleifer,Momentum,74,31,12,,,,
38,-,Opus,Live Is Life,-,2,113,,,,
39,-,Bon Jovi,Livin' On a Prayer,-,4,113,,,,
40,-,Airbag,Noches de Insomnio,-,22,4,,,,
41,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,25,,,,
42,-,Guns N' Roses,You Could Be Mine,-,9,18,,,,
43,up,Cruzando El Charco,Mi lugar,95,4,24,,,,
44,down,Lenny Kravitz,Fly Away,3,3,60,,,,
45,up,Bersuit Vergarabat,Decime,76,13,10,,,,
46,down,Ciro y los Persas,Antes y Después,39,1,74,,,,
47,down,Cruzando El Charco,Soy,41,3,56,,,,
48,-,The Cranberries,Dreams,-,32,15,,,,
49,-,Patricio Rey y sus Redonditos de Ricota,Todo un Palo,-,28,4,,,,
50,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),66,1,116,,,,
51,-,Roxette,Joyride,-,51,4,,,,
52,-,Toto,Rosanna,-,17,15,,,,
53,up,Cruzando El Charco,Puede Ser,80,10,22,,,,
54,-,Fito Páez,Yo Te Amé en Nicaragua,-,52,6,,,,
55,-,Queen,Bohemian Rhapsody,-,6,71,,,,
56,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,29,,,,
57,-,Peter Gabriel,Steam,-,8,54,,,,
58,-,The Cult,Revolution (Edit),-,20,15,,,,
59,-,Lenny Kravitz,New York City,-,21,13,,,,
60,-,U2,Sweetest Thing (The Single Mix),-,26,19,,,,
61,-,Supertramp,The Logical Song,-,12,26,,,,
62,-,Men At Work,Who Can It Be Now?,-,10,67,,,,
63,-,Fleetwood Mac,Dreams,-,7,17,87,2020-10-18,87,2020-10-18
64,-,The Alan Parsons Project,Eye In the Sky,-,14,23,,,,
65,-,Guns N' Roses,Sweet Child O' Mine (Live),-,65,1,,,,
66,down,Aerosmith,Pink,44,11,18,,,,
67,-,Lisandro Aristimuño,Green Lover (Live) [feat. Gabo Ferro],-,67,1,,,,
68,-,Tom Petty,Free Fallin',-,12,37,,,,
69,-,The Offspring,Why Don't You Get a Job,-,36,10,,,,
70,-,甜蜜射線合唱團,Every Morning,-,13,41,,,,
71,-,The Rolling Stones,Like a Rolling Stone (Live),-,21,8,,,,
72,-,Eric Clapton,My Father's Eyes,-,32,5,,,,
73,-,Ciro y los Persas,Astros,-,9,35,,,,
74,-,Attaque 77,Hacelo por Mi,-,18,24,,,,
75,-,The Outfield,All the Love,-,20,18,,,,
76,down,Blondie,Call Me (12'' Version),36,31,14,,,,
77,-,Airbag,Vivamos el Momento,-,77,1,,,,
78,-,Peter Gabriel,Big Time,-,12,37,,,,
79,down,Fito Páez,D.L.G.,78,22,3,,,,
80,-,Bon Jovi,What Do You Got?,-,72,2,,,,
81,-,Toto,Africa,-,10,30,,,,
82,-,Pink Floyd,Run Like Hell,-,8,65,,,,
83,down,Fito Páez,Circo Beat,70,12,86,,,,
84,-,Francheros,Siempre Con Vos,-,1,25,,,,
85,-,4 Non Blondes,What's Up?,-,12,24,,,,
86,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,51,,,,
87,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,37,10,,,,
88,up,Guns N' Roses,Sweet Child O' Mine,97,2,175,,,,
89,-,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,-,89,1,,,,
90,-,エリック・クラプトン,Circus,-,90,1,,,,
91,-,Little Richard,Long Tall Sally (Rerecorded),-,40,4,,,,
92,-,The Rolling Stones,Brown Sugar,-,8,61,,,,
93,-,El Soldado,Ángel de los Perdedores (feat. Indio Solari & Sergio Dawi),-,21,2,,,,
94,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,35,,,,
95,down,Pier,Te Volveré A Ver,50,5,15,,,,
96,-,Europe,The Final Countdown,-,5,28,,,,
97,-,Blondie,Heart of Glass,-,23,3,,,,
98,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,18,5,,,,
99,-,Serú Girán,La Grasa de las Capitales,-,31,6,,,,
100,-,Europe,Rock the Night,-,64,2,,,,
