Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,67,,,,
2,up,Ikoliks,The Hardest Part,40,2,21,,,,
3,-,Ernest Vogue,Let's Dance,-,3,10,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,123,,,,
5,-,Marco Cimino,Ecology Solutions (Underscore),-,2,9,,,,
6,down,Rod Stewart,Da Ya Think I'm Sexy?,3,2,52,,,,
7,down,Cruzando El Charco,Soy,4,3,19,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,2,121,,,,
9,up,Skay Beilinson,Oda a la Sin Nombre,25,2,74,,,,
10,down,Aquelarre,Cruzando la Calle,9,1,133,,,,
11,up,Mj12,The Reunion,11,6,10,,,,
12,up,Duran Duran,Violence of Summer (Love's Taking Over),20,4,72,,,,
13,up,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),29,7,14,,,,
14,up,Deep East Music,The Long and Highway,28,5,69,,,,
15,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,60,,,,
16,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,3,40,,,,
17,-,Kiss,I Was Made for Lovin' You,-,4,105,,,,
18,-,Paul McCartney,My Brave Face (Remastered 2017),-,18,1,,,,
19,up,Arcade Fire,Everything Now,51,1,127,,,,
20,-,Aztec Camera,Somewhere In My Heart,-,20,1,,,,
21,-,Los Perez García,Cuando Pase el huracán,-,4,2,,,,
22,-,The Beatles,Hey Jude (2015 Stereo Mix),-,22,2,,,,
23,-,Frankie Goes to Hollywood,Relax,-,15,45,,,,
24,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,16,,,,
25,up,Los Perez García,Peaky Blinders,54,4,16,,,,
26,-,Paul McCartney,Coming Up (Live At Glasgow / 1979 / Remastered 2011),-,26,1,,,,
27,-,Los Piojos,Ruleta,-,5,54,,,,
28,down,Bon Jovi,Livin' On a Prayer,7,4,61,,,,
29,-,La Medianera,Perros,-,7,2,,,,
30,-,Culture Club,Karma Chameleon,-,13,22,,,,
31,-,Babasónicos,Aduana de Palabras,-,30,6,,,,
32,up,The Blow Monkeys,Digging Your Scene,82,32,3,,,,
33,-,Genesis,Throwing It All Away,-,33,2,,,,
34,-,Mr. Big,To Be With You,-,34,2,,,,
35,-,Mano Negra,Señor Matanza,-,30,4,,,,
36,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,23,,,,
37,-,Aerosmith,Cryin',-,9,9,,,,
38,down,AC/DC,Back In Black,15,9,48,,,,
39,-,Chris Isaak,Wicked Game,-,26,10,,,,
40,-,Guns N' Roses,Paradise City,-,2,31,,,,
41,-,Roy Orbison,You Got It,-,13,7,,,,
42,down,Queen,Crazy Little Thing Called Love,26,2,60,,,,
43,-,Pink Floyd,Money,-,3,18,,,,
44,-,The Rolling Stones,Start Me Up,-,4,61,,,,
45,-,Taylor Alexander Locke & Kyle Fredrickson,Thermionic,-,31,13,,,,
46,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,46,1,,,,
47,-,Paul McCartney,Find My Way,-,6,5,,,,
48,-,Richard Ashcroft,Music Is Power,-,21,4,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,33,7,57,,,,
50,-,Iggy Pop,Candy,-,7,47,,,,
51,-,Simple Minds,Alive and Kicking,-,7,20,,,,
52,down,Charly Garcia,Cerca De La Revolucion,34,2,52,,,,
53,-,Blondie,Call Me,-,44,1,,,,
54,-,Los Piojos,Tan Solo,-,8,1,,,,
55,-,Caras Extrañas & Mauricio Junior Lescano,Ya No (feat. Pato Fontanet),-,21,6,,,,
56,up,Blues Saraceno,Stinky Kitty,72,37,4,,,,
57,-,Queen,Bohemian Rhapsody,-,6,27,,,,
58,-,La Renga,Veneno,-,25,13,,,,
59,-,Pulp,Disco 2000,-,11,3,,,,
60,-,Los Piojos,Desde Lejos No Se Ve,-,11,35,,,,
61,-,Supertramp,Breakfast In America,-,21,13,,,,
62,up,Paul McCartney,Come On to Me,81,3,49,,,,
63,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,57,2,,,,
64,-,The Beatles,I Feel Fine,-,51,3,,,,
65,-,Bryan Adams,Somebody,-,11,44,,,,
66,-,Hotei,Battle Without Honor or Humanity,-,23,18,,,,
67,-,U2,With or Without You,-,3,54,,,,
68,-,Deep East Music,Deep Boom,-,68,1,,,,
69,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,21,,,,
70,-,Indochine,Un été français,-,12,51,,,,
71,down,Pink Floyd,Run Like Hell,24,8,12,,,,
72,-,Poison,Something to Believe In,-,35,3,,,,
73,-,The Rolling Stones,Let It Bleed (Live),-,73,1,,,,
74,-,The Beatles,Can't Buy Me Love,-,25,2,,,,
75,-,Aerosmith,Hole In My Soul,-,55,1,,,,
76,down,Bon Jovi,Never Say Goodbye,52,13,13,,,,
77,-,INXS,Devil Inside (Radio Edit),-,12,2,,,,
78,-,JET,Are You Gonna Be My Girl,-,23,4,,,,
79,-,Toto,Rosanna,-,17,9,,,,
80,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,11,,,,
81,down,Beck,Girl,59,28,9,,,,
82,-,Deep East Music,Turbo Lumps,-,82,1,,,,
83,-,The Rolling Stones,Don't Stop,-,4,33,,,,
84,-,El Pescado Sin Vender & Sofia Mange,Llave en Mano,-,21,20,,,,
85,-,Counting Crows,Mr. Jones,-,9,10,,,,
86,-,The Beatles,Twist and Shout,-,21,6,,,,
87,-,Nonpalidece,En el Aire,-,22,1,,,,
88,-,The Doors,Roadhouse Blues (Live),-,88,1,,,,
89,-,Bruce Hornsby & The Range,The Way It Is,-,19,2,,,,
90,-,The Beatles,Let It Be,-,5,5,,,,
91,-,Pretenders,Back On the Chain Gang,-,32,10,,,,
92,-,The Beatles,Yesterday,-,20,1,,,,
93,down,Electric Light Orchestra,Calling America,80,41,2,,,,
94,-,Bryan Adams,Summer Of '69,-,10,36,,,,
95,down,The Rolling Stones,Miss You,65,13,18,,,,
96,-,Culture Club,Miss Me Blind,-,5,10,,,,
97,-,Talking Heads,And She Was,-,10,16,,,,
98,-,Lenny Kravitz,California,-,10,14,,,,
99,-,Los Caligaris,Con Vos,-,99,1,,,,
100,-,Simple Minds,Don't You (Forget About Me),-,6,21,,,,
