Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,171,,,,
2,up,Vozenoff,Sur Vigente,3,1,33,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,6,1,27,,,,
4,down,Ciudad Jara,Bailé,1,1,17,,,,
5,up,Los Perez García,Mirando El Fuego,8,2,29,,,,
6,up,Divididos,San Saltarín,17,6,3,,,,
7,-,Francheros,Siempre Con Vos,-,1,12,,,,
8,up,Los Perez García,Todo Eso Que Nos Queda,13,4,15,,,,
9,down,El Barrio,Angel Malherido,5,1,115,,,,
10,-,Bruce Springsteen,Dancing In the Dark,-,3,107,,,,
11,up,Miau Trío,Fin de Fiesta,16,1,70,,,,
12,up,La Medianera,Melodías,31,3,14,,,,
13,down,Cruzando El Charco,33 (feat. Facu Soto),4,4,5,,,,
14,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),12,5,4,,,,
15,down,Ciro y los Persas,Astros,10,9,26,,,,
16,up,Los Piojos,Ruleta,19,5,71,,,,
17,down,Parientes,Winnie Pooh,11,4,11,,,,
18,-,The Bangles,Manic Monday,-,18,18,,,,
19,down,Serú Girán,Desarma y Sangra (Remastered Version),15,15,3,,,,
20,up,Bersuit Vergarabat & La Pegatina,Yo Tomo,69,3,9,,,,
21,-,Lisa Stansfield,All Around the World,-,21,4,,,,
22,up,La Renga,El Final Es En Donde Partí,47,6,11,,,,
23,-,キッス,"Deuce (Live From Burgettstown, PA 2004)",-,18,1,,,,
24,-,Skay Beilinson,Oda a la Sin Nombre,-,2,113,,,,
25,up,Queen,Bohemian Rhapsody,91,6,48,,,,
26,-,Kiss,I Was Made for Lovin' You,-,4,132,,,,
27,-,Charly Garcia,Tú Vicio,-,27,10,,,,
28,-,Iggy Pop,Candy,-,7,62,,,,
29,up,Vozenoff,El Modo,92,6,21,,,,
30,-,Foreigner,That Was Yesterday (Remastered),-,30,1,,,,
31,up,Johnny Punish,Punish Radio News,33,2,22,,,,
32,down,Selectracks,Triple Coil,28,11,69,,,,
33,-,Miguel Cantilo,¿Dónde va la Gente Cuando Llueve? (feat. Juan Carlos Baglietto),-,33,1,,,,
34,up,Culture Club,Karma Chameleon,74,13,40,,,,
35,up,Revolver,No va más (Remaster 2017),40,7,19,,,,
36,up,Kiss,Crazy Crazy Nights,58,21,9,,,,
37,down,Counting Crows,Mr. Jones,21,9,37,,,,
38,-,Joe Cocker,You Are So Beautiful,-,24,11,,,,
39,-,VideoHelper,Fields of Fury,-,1,6,,,,
40,-,Aerosmith,I Don't Want to Miss a Thing,-,40,5,,,,
41,down,Rod Stewart,Da Ya Think I'm Sexy?,36,2,88,,,,
42,up,The Rolling Stones,Don't Stop,67,4,56,,,,
43,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,60,6,123,,,,
44,-,Bruce Springsteen,Born in the U.S.A.,-,8,72,,,,
45,-,U2,Who's Gonna Ride Your Wild Horses,-,45,1,,,,
46,down,Arcade Fire,Everything Now,38,1,164,,,,
47,up,Charly Garcia,Raros Peinados Nuevos,83,13,6,,,,
48,down,El Kuelgue,Sinoca,18,4,2,,,,
49,-,Kid Rock,All Summer Long,-,49,3,,,,
50,down,Pink Floyd,Run Like Hell,39,8,37,,,,
51,-,Ciro y los Persas,Antes y Después,-,1,56,,,,
52,-,The Killers,Read My Mind,-,6,51,,,,
53,-,John Waite,Missing You (Single Version),-,36,3,,,,
54,-,Los Piojos,Como Alí,-,9,36,,,,
55,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,30,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,72,,,,
57,up,Aquelarre,Cruzando la Calle,87,1,165,,,,
58,-,Lenny Kravitz,New York City,-,21,10,,,,
59,-,Pink Floyd,Money,-,3,30,,,,
60,-,U2,Invisible (Songs Of Surrender),-,33,3,,,,
61,-,David Bowie & Queen,Under Pressure,-,11,14,,,,
62,-,George Harrison,Got My Mind Set On You,-,15,2,,,,
63,-,The Beatles,Lucy In the Sky with Diamonds,-,60,6,,,,
64,-,Ulises Butrón,El Amor Es Más Fuerte,-,64,3,,,,
65,-,Attaque 77,Hacelo por Mi,-,18,22,,,,
66,-,Breathe,Hands to Heaven,-,66,1,,,,
67,-,Tom Petty,Free Fallin',-,12,24,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,4,96,,,,
69,-,Pink Floyd,Time,-,5,3,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,46,,,,
71,up,Fito Páez,Mariposa Tecknicolor,73,1,97,,,,
72,-,Cheap Trick,The Flame,-,15,5,,,,
73,-,Lenny Kravitz,Stand By My Woman,-,34,2,,,,
74,-,Fito Páez,Circo Beat,-,12,68,,,,
75,-,Genesis,Paperlate,-,73,1,,,,
76,-,Los Piojos,Verano del 92,-,8,23,,,,
77,-,Peter Gabriel,Steam,-,8,41,,,,
78,-,Pedro Aznar & David Lebon,Mundo Agradable (En Vivo),-,39,2,,,,
79,-,Los Piojos,Sudestada,-,26,1,,,,
80,-,Van Halen,Tattoo (Live),-,80,1,,,,
81,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,45,,,,
82,-,The Cult,Revolution (Edit),-,20,13,,,,
83,-,VideoHelper,Fields of Fury (BACKGROUND),-,3,6,,,,
84,-,Peter Gabriel,In Your Eyes,-,84,1,,,,
85,up,Aerosmith,Pink,95,11,8,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,27,,,,
87,-,Divinyls,I Touch Myself,-,7,54,,,,
88,-,1915,No Les Creo,-,40,5,,,,
89,down,Simple Minds,Don't You (Forget About Me),43,6,50,,,,
90,-,AC/DC,Back In Black,-,9,79,,,,
91,-,Whitesnake,Is This Love (2020 Remix),-,56,1,,,,
92,-,Billy Idol,Sweet Sixteen,-,20,18,,,,
93,up,Poison,Something to Believe In,98,35,9,,,,
94,-,John Lennon,Nobody Told Me,-,94,1,,,,
95,-,I.Q.,Promises (As the Years Go By),-,6,34,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,1,43,,,,
97,-,Steppenwolf,Born to Be Wild,-,30,11,,,,
98,down,Opus,Live Is Life,52,2,104,,,,
99,-,Van Halen,Dancing In the Street,-,98,2,,,,
100,-,David Bowie,Let's Dance (2018 Remastered Version),-,27,1,,,,
