Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,81,,,,
2,-,Sunbreak,It Was Never Enough,-,1,2,,,,
3,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),10,1,73,,,,
4,up,Los Perez García,Cuando Pase el huracán,7,4,11,,,,
5,down,Cruzando El Charco,Soy,3,3,33,,,,
6,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,137,,,,
7,down,Skay Beilinson,Oda a la Sin Nombre,6,2,88,,,,
8,up,Duran Duran,Violence of Summer (Love's Taking Over),14,4,86,,,,
9,up,Cruzando El Charco,Mi lugar,32,4,12,,,,
10,-,Randy Sharp,Tijuana,-,8,1,,,,
11,up,Ciro y los Persas,Mirenla,71,7,27,,,,
12,up,Bruce Springsteen,Dancing In the Dark,66,3,84,,,,
13,up,Midnight Oil,Beds Are Burning,17,5,39,,,,
14,down,Rod Stewart,Da Ya Think I'm Sexy?,5,2,66,,,,
15,-,Charly Garcia,Demoliendo Hoteles,-,5,17,,,,
16,up,Deep East Music,The Long and Highway,22,5,82,,,,
17,-,1915,Los Años Futuros,-,10,13,,,,
18,down,AC/DC,Back In Black,16,9,62,,,,
19,up,Ciro y los Persas,Astros (Antes - Ferro 2014 en Vivo),28,12,8,,,,
20,up,Frank Zappa,Take Your Clothes Off When You Dance (Live),64,20,2,,,,
21,up,Rod Stewart,Hot Legs,33,10,25,,,,
22,down,U2,Beautiful Day,19,7,53,,,,
23,-,Manu Chao,La Primavera,-,23,1,,,,
24,-,INXS,Mystify,-,24,2,,,,
25,up,Indochine,Un été français,53,12,61,,,,
26,down,Opus,Live Is Life,8,2,86,,,,
27,-,Fito Páez,Mariposa Tecknicolor,-,1,78,,,,
28,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,6,,,,
29,-,Marco Cimino,Ecology Solutions (Underscore),-,2,22,,,,
30,-,El Mató A Un Policía Motorizado,El Tesoro,-,30,1,,,,
31,-,Ernest Vogue,Let's Dance,-,3,22,,,,
32,-,AC/DC,Highway to Hell,-,7,37,,,,
33,-,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),-,7,19,,,,
34,-,The Police,Roxanne (Remastered 2003),-,12,16,,,,
35,down,Selectracks,Triple Coil,27,11,46,,,,
36,-,INXS,What You Need,-,36,1,,,,
37,-,The Guess Who,969 (The Oldest Man) [Remastered],-,37,4,,,,
38,-,Big Mountain,"Baby, I Love Your Way",-,38,3,,,,
39,down,Ciro y los Persas,Antes y Después,11,1,43,,,,
40,-,The Rolling Stones,Rock and a Hard Place,-,15,18,,,,
41,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,21,,,,
42,up,Ciro y los Persas,Insisto,90,9,11,,,,
43,-,SUPERUVA & Esteban Koscianewicz,El Brujito de Gulubú,-,43,3,,,,
44,-,The Bangles,Manic Monday,-,18,13,,,,
45,-,Steve Miller Band,Abracadabra,-,21,2,,,,
46,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,22,,,,
47,-,Lenny Kravitz,Always On the Run,-,6,15,,,,
48,-,Aquelarre,Cruzando la Calle,-,1,145,,,,
49,-,Edie Brickell & New Bohemians,What I Am,-,6,12,,,,
50,-,Talking Heads,And She Was,-,10,19,,,,
51,-,Extreme,More Than Words,-,51,1,,,,
52,-,La Renga,Balada Del Diablo y La Muerte,-,6,12,,,,
53,-,Timmy Rickard & James Stelling,Change of Fortunes,-,53,1,,,,
54,-,U2,All Because of You,-,30,2,,,,
55,-,Generation X,Dancing with Myself,-,54,2,,,,
56,-,Billy Idol,Sweet Sixteen,-,20,13,,,,
57,up,The Doors,Roadhouse Blues,85,21,3,,,,
58,-,Deep Purple,Smoke on the Water (Remastered),-,58,1,,,,
59,-,Electric Light Orchestra,Evil Woman,-,18,10,,,,
60,down,Wings,Silly Love Songs,46,22,5,,,,
61,-,Huey Lewis & The News,The Power of Love,-,3,72,,,,
62,-,Pretenders,Don't Get Me Wrong,-,6,32,,,,
63,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,22,,,,
64,-,The Dogbeats,Dream Rider,-,64,1,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,18,,,,
66,-,PPM,Hard Rock Base 80s,-,45,10,,,,
67,-,The Rolling Stones,Love Is Strong,-,11,10,,,,
68,-,Ramones,Needles and Pins (Single Mix),-,29,3,,,,
69,down,Vozenoff,Sur Vigente,23,1,9,,,,
70,-,Genesis,Turn It On Again,-,8,13,,,,
71,-,Rod Stewart,Baby Jane,-,12,37,,,,
72,-,Picnic En el Piso Doce,Fin de Fiesta (feat. Miau Trío),-,72,1,,,,
73,-,Ramiro Abrevaya,Para Salvar la Primavera,-,34,2,,,,
74,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,20,,,,
75,-,AC/DC,Shoot to Thrill,-,11,10,,,,
76,up,Hotei,Battle Without Honor or Humanity,83,23,24,,,,
77,-,The Rolling Stones,Brown Sugar,-,8,42,,,,
78,-,Soul Asylum,Runaway Train,-,75,6,,,,
79,-,Skay Beilinson,Flores Secas,-,27,12,,,,
80,-,U2,Mysterious Ways,-,7,29,,,,
81,-,Parientes,Tus Asuntos (feat. IZARO),-,1,5,,,,
82,-,The Rolling Stones,Honky Tonk Women (Live),-,52,2,,,,
83,-,Supertramp,Logical Song,-,83,1,,,,
84,-,The Rolling Stones,Jumpin' Jack Flash,-,14,10,,,,
85,-,Simple Minds,Don't You (Forget About Me),-,6,27,,,,
86,-,Los Caligaris & Kodigo,Quiero Cumbia,-,30,5,,,,
87,-,Elvis Presley,Burning Love,-,15,4,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,10,52,,,,
89,down,Arcade Fire,Everything Now,38,1,140,,,,
90,-,LINKIN PARK,In the End,-,90,1,,,,
91,-,Pretenders,I'll Stand By You,-,42,6,,,,
92,-,Celeste Carballo,Querido Coronel Pringles (En Vivo),-,92,1,,,,
93,-,The Vaughan Brothers,Hard to Be,-,8,19,,,,
94,-,Aerosmith,Eat the Rich,-,94,1,,,,
95,-,Lenny Kravitz,The Chamber,-,18,17,,,,
96,-,Pink Floyd,Dogs (2018 Remix),-,96,1,,,,
97,down,Los Piojos,Vine Hasta Aquí,74,10,24,,,,
98,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,33,,,,
99,-,mj12,The Reunion,-,99,1,,,,
100,-,David Bowie & Queen,Under Pressure,-,11,11,,,,
