Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,51,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,107,,,,
3,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),13,3,25,,,,
4,up,Rod Stewart,Da Ya Think I'm Sexy?,4,2,38,,,,
5,up,Duran Duran,Violence of Summer (Love's Taking Over),11,4,56,,,,
6,up,Johnny Punish,Punish Radio News,14,2,2,,,,
7,up,Bersuit Vergarabat,Qué Tal Si,27,7,2,,,,
8,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),20,1,47,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,4,52,,,,
10,-,The Human League,Don't You Want Me,-,10,2,,,,
11,-,Fito Páez,Mariposa Tecknicolor,-,1,57,,,,
12,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,18,,,,
13,down,Kiss,I Was Made for Lovin' You,10,4,95,,,,
14,up,Guns N' Roses,Paradise City,57,2,27,,,,
15,up,Aquelarre,Cruzando la Calle,72,1,121,,,,
16,-,Culture Club,Karma Chameleon,-,13,13,,,,
17,-,Midnight Oil,Beds Are Burning,-,5,17,,,,
18,up,Los Piojos,Ruleta,47,5,47,,,,
19,-,Los Enanitos Verdes,Igual Que Ayer,-,11,3,,,,
20,-,Simple Minds,Don't You (Forget About Me),-,6,12,,,,
21,-,The Doors,L.A. Woman,-,21,1,,,,
22,-,Lenny Kravitz,American Woman,-,7,21,,,,
23,-,The Police,King of Pain,-,8,25,,,,
24,-,Charly Garcia,Demoliendo Hoteles,-,5,11,,,,
25,down,Los Piojos,Desde Lejos No Se Ve,23,11,32,,,,
26,up,Deep East Music,The Long and Highway,26,5,53,,,,
27,-,The Beatles,Here Comes the Sun,-,3,33,,,,
28,-,Elvis Presley,Don't Be Cruel,-,28,3,,,,
29,down,La Medianera,Tan Bien Tan Mal,17,14,15,,,,
30,-,Pappo's Blues,Auto Rojo,-,30,1,,,,
31,down,La Renga,Balada Del Diablo y La Muerte,18,6,7,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,24,2,105,,,,
33,down,Cruzando El Charco,Coleccionando Cicatrices,28,28,3,,,,
34,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,20,,,,
35,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",99,8,33,,,,
36,-,Ciro y los Persas,Me Gusta,-,26,9,,,,
37,up,The Beatles,Come Together,49,2,10,,,,
38,-,Project 86,...To Brighten Your Day,-,26,12,,,,
39,-,MP3,Perdiendo el Control,-,39,1,,,,
40,-,Foo Fighters,Learn to Fly,-,10,21,,,,
41,-,The Rolling Stones,Rain Fall Down,-,22,2,,,,
42,up,Sublime,Santeria,58,35,4,,,,
43,-,Sting,Englishman In New York,-,20,5,,,,
44,up,Frankie Goes to Hollywood,Relax,53,15,40,,,,
45,up,Rockadrive,Cada Quien Su Demonio,77,4,49,,,,
46,-,Peter Gabriel,Big Time,-,12,2,,,,
47,down,Opus,Live Is Life,22,2,63,,,,
48,down,The Beatles,All You Need Is Love,7,5,6,,,,
49,-,1915,No Les Creo,-,40,1,,,,
50,-,Selectracks,Triple Coil,-,11,36,,,,
51,down,Queen,Crazy Little Thing Called Love,30,2,51,,,,
52,-,Seba Dubar,Walking Dead,-,19,1,,,,
53,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,14,,,,
54,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,9,,,,
55,-,Van Halen,Panama,-,8,2,,,,
56,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,17,,,,
57,-,La Renga,Veneno,-,22,9,,,,
58,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,17,,,,
59,-,U2,Where the Streets Have No Name,-,24,2,,,,
60,down,The Rolling Stones,Brown Sugar,8,8,28,,,,
61,-,AC/DC,Shoot to Thrill,-,11,7,,,,
62,-,Them,I Put a Spell on You,-,62,1,,,,
63,-,Talking Heads,And She Was,-,10,14,,,,
64,up,Starship,Nothing's Gonna Stop Us Now,74,7,51,,,,
65,-,Lenny Kravitz,Fly Away,-,3,23,,,,
66,down,Bon Jovi,You Give Love a Bad Name,16,10,41,,,,
67,-,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),-,67,2,,,,
68,-,Rod Stewart,Some Guys Have All the Luck,-,15,25,,,,
69,-,The Rolling Stones,Start Me Up,-,4,54,,,,
70,up,U2,I Still Haven't Found What I'm Looking For,71,13,44,,,,
71,-,Parientes,Capitán,-,12,2,,,,
72,-,Billy Idol,Sweet Sixteen,-,20,8,,,,
73,down,The Rolling Stones,Miss You,55,13,9,,,,
74,-,Roy Orbison,You Got It,-,9,4,,,,
75,down,Revolver,No va más (Remaster 2017),32,7,3,,,,
76,down,Cruzando El Charco,Para Mucho Más,52,52,2,,,,
77,-,Aerosmith,Crazy,-,11,6,,,,
78,-,Pet Symmetry,Pet Sematary,-,78,3,,,,
79,-,Os Paralamas do Sucesso,Trac-Trac,-,54,12,,,,
80,-,Lenny Kravitz,Dig In,-,61,3,,,,
81,-,Counting Crows,Mr. Jones,-,9,4,,,,
82,-,Ciro y los Persas,Plan,-,82,1,,,,
83,-,Vangelis,Chariots of Fire,-,83,1,,,,
84,-,Pedro Valerio,Dkw 58,-,22,10,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,48,,,,
86,-,The Killers,Somebody Told Me,-,54,3,,,,
87,-,Los Piojos,Tan Solo (En Vivo),-,30,6,,,,
88,-,Ernest Vogue,Let's Dance,-,3,1,,,,
89,-,Peter Gabriel,Steam,-,8,22,,,,
90,-,Steve Winwood,Back In the High Life Again,-,59,1,,,,
91,down,AC/DC,Highway to Hell,31,7,31,,,,
92,-,Genesis,"Tonight, Tonight, Tonight (Edit)",-,71,2,,,,
93,-,Indochine,Un été français (Instrumental),-,25,10,,,,
94,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,10,,,,
95,-,U2,Mysterious Ways,-,7,27,,,,
96,-,Simple Minds,Alive and Kicking,-,7,16,,,,
97,-,Fleetwood Mac,Little Lies,-,15,10,,,,
98,-,Pretenders,I'll Stand By You,-,42,3,,,,
99,down,Huey Lewis & The News,Heart and Soul,50,17,4,,,,
100,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,16,,,,
