Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,36,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,92,,,,
3,up,Rod Stewart,Da Ya Think I'm Sexy?,3,2,26,,,,
4,up,Andrés Calamaro,Siete Vidas,38,4,21,,,,
5,up,Arcade Fire,Everything Now,56,1,104,,,,
6,-,Ciro y los Persas,Juira!,-,6,46,,,,
7,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),6,3,11,,,,
8,down,Aquelarre,Cruzando la Calle,4,1,106,,,,
9,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),5,5,22,,,,
10,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,10,5,,,,
11,down,Ciro y los Persas,Vas a Bailar,8,8,5,,,,
12,down,Duran Duran,Violence of Summer (Love's Taking Over),11,4,41,,,,
13,-,U2,I Still Haven't Found What I'm Looking For,-,13,35,,,,
14,-,Mancha De Rolando,Camino Solo,-,14,1,,,,
15,up,La Medianera,Tan Bien Tan Mal,28,14,3,,,,
16,-,Ride Free,Other Scenarios,-,16,2,,,,
17,up,Skay Beilinson,Oda a la Sin Nombre,26,2,44,,,,
18,up,Indochine,Un été français,23,12,39,,,,
19,up,Led Zeppelin,Immigrant Song,40,4,7,,,,
20,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,12,6,92,,,,
21,-,Bruce Springsteen,Party Lights (Studio Outtake - 1980),-,15,10,,,,
22,up,Selectracks,Triple Coil,29,11,27,,,,
23,up,Ciro y los Persas,Dice,69,7,2,,,,
24,up,Juan Rosasco en Banda,Niebla de Otoño (feat. Leo Garcia),88,24,8,,,,
25,-,La Renga,Veneno,-,22,5,,,,
26,-,Andando Descalzo,Media Vida,-,12,11,,,,
27,-,The Rolling Stones,Don't Stop,-,4,15,,,,
28,-,Eric Clapton,Bad Love,-,13,21,,,,
29,up,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),45,10,20,,,,
30,-,Simple Minds,Alive and Kicking,-,7,9,,,,
31,-,Roy Orbison,You Got It,-,31,1,,,,
32,down,Frank Zappa,Willie the Pimp,13,13,17,,,,
33,-,The Beatles,I Saw Her Standing There,-,20,12,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,4,45,,,,
35,-,Fito Páez,Mariposa Tecknicolor,-,1,48,,,,
36,down,Ikoliks,The Hardest Part,19,2,7,,,,
37,-,Lenny Kravitz,Fly Away,-,3,20,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,7,44,,,,
39,-,Ciro y los Persas,Me Gusta,-,26,1,,,,
40,-,Electric Light Orchestra,Rock and Roll Is King,-,37,1,,,,
41,up,Rod Stewart,Hot Legs,89,10,15,,,,
42,-,Supertramp,The Logical Song,-,12,3,,,,
43,-,Culture Club,Karma Chameleon,-,13,10,,,,
44,up,Matthew F Basile & Josef Peters,Blue Eyes,68,13,14,,,,
45,-,Os Paralamas do Sucesso,Inundados,-,20,8,,,,
46,-,A.K.A.C.O.D.,Happiness,-,20,15,,,,
47,-,Fito Páez,Circo Beat,-,12,36,,,,
48,-,Elvis Presley,Always On My Mind,-,46,3,,,,
49,-,Bruce Springsteen,Born in the U.S.A.,-,8,35,,,,
50,-,Jorge Drexler,La Infidelidad de la Era Informatica,-,50,1,,,,
51,-,Creedence Clearwater Revival,Travelin' Band,-,18,7,,,,
52,down,Opus,Live Is Life,21,2,53,,,,
53,-,Paul McCartney,Who Cares,-,22,7,,,,
54,-,Chris Isaak,Wicked Game,-,26,1,,,,
55,up,Genesis,Follow You Follow Me,55,55,2,,,,
56,down,Los Perez García,A los Tumbos,31,5,20,,,,
57,-,Genesis,Invisible Touch,-,10,2,,,,
58,-,Javier Calamaro,Euforia y Furia (feat. Coti),-,10,1,,,,
59,-,Los Piojos,Fantasma,-,13,2,,,,
60,down,Matthew F Basile & Josef Peters,Little Moon,58,33,6,,,,
61,-,AC/DC,Highway to Hell,-,7,24,,,,
62,-,Bruce Springsteen,Dancing In the Dark,-,3,63,,,,
63,-,The Rolling Stones,Waiting On a Friend,-,55,1,,,,
64,-,The Beatles,Lucy In the Sky with Diamonds,-,60,3,,,,
65,-,Sting,Love Is the Seventh Wave,-,5,23,,,,
66,-,The Bangles,Manic Monday,-,18,6,,,,
67,-,Huey Lewis & The News,Hip To Be Square,-,9,12,,,,
68,down,Roy Orbison,You Got It,60,9,2,,,,
69,-,Ciro y los Persas,El Farolito (Acústico),-,3,4,,,,
70,-,Culture Club,It's a Miracle,-,66,2,,,,
71,-,Bryan Adams,Summer Of '69,-,10,25,,,,
72,-,Salta!,Los Medios,-,49,4,,,,
73,down,Ciro y los Persas,Antes y Después,22,1,25,,,,
74,-,The Hollies,Long Cool Woman (In a Black Dress),-,56,2,,,,
75,down,The Police,Roxanne (Remastered 2003),15,12,3,,,,
76,-,The Beatles,Taxman,-,67,2,,,,
77,-,Guns N' Roses,You Could Be Mine,-,9,8,,,,
78,-,Bruce Springsteen,I'm Goin' Down,-,46,4,,,,
79,-,Paul McCartney,Come On to Me,-,3,40,,,,
80,-,Danny Wilson,Mary's Prayer,-,3,1,,,,
81,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,37,1,,,,
82,-,The Beatles,Dizzy Miss Lizzy,-,82,1,,,,
83,-,The Beatles,Drive My Car,-,16,21,,,,
84,-,Coti & Julieta Venegas,Tu Nombre (Feat. Julieta Venegas),-,34,1,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,14,,,,
86,-,Rod Stewart,Hot Legs,-,13,3,,,,
87,-,Santana,No One to Depend On (Live),-,87,2,,,,
88,-,Rod Stewart,Maggie May (Live),-,88,1,,,,
89,down,El Plan De La Mariposa,El Riesgo,63,12,9,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,37,2,91,,,,
91,down,Simple Minds,Don't You (Forget About Me),46,6,7,,,,
92,down,Tom Petty & The Heartbreakers,Learning to Fly,20,9,33,,,,
93,-,David Bowie & Queen,Under Pressure,-,11,2,,,,
94,down,Supertramp,Breakfast In America,27,21,5,,,,
95,-,Les Négresses Vertes,Voilà l'été,-,21,12,,,,
96,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,20,3,,,,
97,down,Rockadrive,Cada Quien Su Demonio,51,4,42,,,,
98,down,Los Perez García,Vecinos,74,38,11,,,,
99,-,The Cult,Revolution (Edit),-,20,4,,,,
100,-,Gustavo Santaolalla,Ando Rodando (Re Masterizado),-,16,8,,,,
