Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Welcome to the Jungle,1,1,0,,,,
2,up,Divididos,El 38,3,1,0,,,,
3,up,Aquelarre,Cruzando la Calle,4,1,0,,,,
4,up,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),6,1,0,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,0,,,,
6,down,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),2,1,0,,,,
7,up,Kiss,I Was Made for Lovin' You,9,4,0,,,,
8,up,Arcade Fire,Everything Now,12,1,0,,,,
9,down,The Original Brothers,(Ghost) Riders In the Sky [feat. Helmood Blues],7,7,0,,,,
10,-,Charly Garcia,Cerca De La Revolucion,-,2,0,,,,
11,up,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),11,5,0,,,,
12,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,8,6,0,,,,
13,up,Kiss,Rock 'N' Roll All Nite (Live),39,5,0,,,,
14,-,James Nisbet & Peter Luke Adams,Hard Ball,-,6,0,,,,
15,up,Santana,Smooth (feat. Rob Thomas),36,10,0,,,,
16,up,Kiss,Detroit Rock City (Live),21,3,0,,,,
17,up,U2,With or Without You,62,3,0,,,,
18,up,Europe,The Final Countdown,22,5,0,,,,
19,down,Kapanga,Descarte (feat. Guido Ruggiero & Tomas Bacigaluppi),14,14,0,,,,
20,up,Almafuerte,Ciudad de Rosario,33,5,0,,,,
21,up,Peter Frampton,"Baby, I Love Your Way (Live)",97,11,0,,,,
22,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,0,,,,
23,up,Ciro y los Persas,Juira!,43,6,0,,,,
24,up,Andrés Calamaro,Transito Lento,48,1,0,,,,
25,up,The Beatles,Here Comes the Sun,27,3,0,,,,
26,up,La Renga,Parece Un Caso Perdido,28,26,0,,,,
27,down,Bruce Springsteen,Born in the U.S.A.,20,8,0,,,,
28,up,Bon Jovi,Livin' On a Prayer,30,4,0,,,,
29,down,Pop Evil,Be Legendary,25,6,0,,,,
30,up,Supertramp,Give a Little Bit,64,3,0,,,,
31,down,Madame Rita,Indio,29,29,0,,,,
32,up,Divididos,Nada Tengo,54,32,0,,,,
33,-,Pretenders,Back On the Chain Gang,-,16,0,,,,
34,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,42,10,0,,,,
35,-,Men At Work,Down Under,-,12,0,,,,
36,up,Guns N' Roses,November Rain,86,17,0,,,,
37,-,Huey Lewis & The News,The Power of Love,-,3,0,,,,
38,down,Pink Floyd,Money (2011 Remastered Version),15,11,0,,,,
39,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,0,,,,
40,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,0,,,,
41,down,Skay Beilinson,Arriba el Telón,16,16,0,,,,
42,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,4,0,,,,
43,down,Pappo's Blues,Cissy Strut,23,7,0,,,,
44,down,Billy Joel,Uptown Girl,24,8,0,,,,
45,-,Van Morrison & Carl Perkins,Sittin' on Top of the World,-,4,0,,,,
46,down,Van Halen,Jump,13,4,0,,,,
47,-,Survivor,Eye of the Tiger,-,39,0,,,,
48,-,Genesis,I Know What I Like (In Your Wardrobe),-,17,0,,,,
49,down,Toto,Hold the Line,32,9,0,,,,
50,-,The Beatles,We Can Work It Out,-,12,0,,,,
51,-,Billy Joel,I Go to Extremes,-,5,0,,,,
52,down,Bryan Adams,Summer Of '69,18,10,0,,,,
53,-,Pink Floyd,Comfortably Numb,-,18,0,,,,
54,up,Kiss,I Was Made for Lovin' You (Live),68,13,0,,,,
55,-,Steve Winwood,Roll With It,-,13,0,,,,
56,-,Charly Garcia,Promesas Sobre El Bidet,-,7,0,,,,
57,-,Saša Novak,Gubim Te,-,57,0,,,,
58,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,14,0,,,,
59,-,Toto,Africa,-,10,0,,,,
60,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Charro Chino,-,22,0,,,,
61,-,The Killers,Read My Mind,-,6,0,,,,
62,-,Jet,Are You Gonna Be My Girl,-,18,0,,,,
63,-,The Rolling Stones,Harlem Shuffle,-,6,0,,,,
64,-,Avenged Sevenfold,Bat Country,-,64,0,,,,
65,up,Starship,We Built This City,77,19,0,,,,
66,-,Charly Garcia,Demoliendo Hoteles,-,5,0,,,,
67,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,0,,,,
68,-,Men At Work,Overkill,-,19,0,,,,
69,-,U2,Beautiful Day,-,7,0,,,,
70,down,Cheap Trick,The Flame,47,47,0,,,,
71,-,Papa Roach,Not the Only One,-,10,0,,,,
72,up,Lenny Kravitz,It Ain't Over 'Til It's Over,99,7,0,,,,
73,down,R.E.M.,Losing My Religion,45,8,0,,,,
74,-,U2,Mysterious Ways,-,7,0,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,9,0,,,,
76,-,Paul McCartney,Come On to Me,-,3,0,,,,
77,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,0,,,,
78,-,Ann Wilson & Robin Zander,Surrender to Me,-,34,0,,,,
79,down,George Harrison,Blood from a Clone,34,12,0,,,,
80,-,Los Piojos,El Farolito,-,14,0,,,,
81,-,The Brian Setzer Orchestra,Americano,-,81,0,,,,
82,-,The Beatles,Rock and Roll Music,-,82,0,,,,
83,-,Billy Joel,A Matter Of Trust,-,20,0,,,,
84,-,The Alan Parsons Project,Don't Answer Me,-,24,0,,,,
85,-,Charly Garcia,No Bombardeen Buenos Aires,-,14,0,,,,
86,down,Midnight Oil,Beds Are Burning,41,10,0,,,,
87,-,Billy Idol,Mony Mony,-,21,0,,,,
88,-,Blondie,The Tide Is High,-,24,0,,,,
89,-,El Plan De La Mariposa,El Riesgo,-,12,0,,,,
90,-,Spin Doctors,Two Princes,-,2,0,,,,
91,-,Supertramp,Breakfast In America,-,8,0,,,,
92,down,Blondie,Call Me,87,4,0,,,,
93,down,Men At Work,Who Can It Be Now?,59,10,0,,,,
94,-,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",-,20,0,,,,
95,-,Los Piojos,Desde Lejos No Se Ve,-,11,0,,,,
96,down,Bad English,When I See You Smile,91,52,0,,,,
97,-,Whitesnake,Is This Love,-,14,0,,,,
98,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,88,0,,,,
99,-,Pulp,"Disco 2000 (7"" Mix)",-,5,0,,,,
100,-,Elton John,Sad Songs (Say So Much),-,14,0,,,,
