Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,3,1,61,,,,
2,up,Arcade Fire,Everything Now,4,1,61,,,,
3,up,Mancha De Rolando,Te Hace Feliz,5,3,16,,,,
4,down,Zest Music,Summer Dreams,2,2,3,,,,
5,-,Opus,Live Is Life,-,2,21,,,,
6,up,Kiss,I Was Made for Lovin' You,15,4,56,,,,
7,-,The Rolling Stones,Start Me Up,-,4,34,,,,
8,-,Queen,Bohemian Rhapsody,-,6,11,,,,
9,down,Paul McCartney,Come On to Me,7,3,28,,,,
10,up,Spinetta Y Los Socios Del Desierto,Cheques,76,5,16,,,,
11,down,Billy Joel,I Go to Extremes,10,5,17,,,,
12,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,19,,,,
13,-,George Harrison,My Sweet Lord,-,8,23,,,,
14,-,Queen,Crazy Little Thing Called Love,-,2,16,,,,
15,-,Bruce Springsteen,Party Lights (Studio Outtake - 1980),-,15,7,,,,
16,-,Ciro y los Persas,Juira!,-,6,27,,,,
17,up,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],63,4,21,,,,
18,up,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),47,7,15,,,,
19,up,U2,With or Without You,40,3,32,,,,
20,-,Queen,Don't Stop Me Now,-,2,16,,,,
21,up,Los Perez García,Chica de Mar,82,8,14,,,,
22,down,Fito Páez,Mariposa Tecknicolor,9,1,20,,,,
23,-,Frankie Goes to Hollywood,Relax,-,15,23,,,,
24,-,Huey Lewis & The News,Stuck With You,-,5,23,,,,
25,up,Bruce Springsteen,Dancing In the Dark,61,3,42,,,,
26,-,George Harrison,Taxman (Live),-,26,4,,,,
27,-,Billy Joel,The River of Dreams,-,16,16,,,,
28,up,Paul McCartney,Find My Way,38,6,3,,,,
29,down,U2,New Year's Day,26,16,12,,,,
30,-,Elvis Presley,It's Impossible,-,30,1,,,,
31,-,Andrés Calamaro,Siete Vidas,-,4,6,,,,
32,-,Eric Clapton,My Father's Eyes,-,32,3,,,,
33,-,The Police,King of Pain,-,8,12,,,,
34,-,The Police,Message in a Bottle,-,10,19,,,,
35,-,Men At Work,Down Under,-,12,14,,,,
36,up,Twenty Four Hours,"Aiye, Part.2",68,7,8,,,,
37,-,No Doubt,It's My Life,-,4,13,,,,
38,-,The Rolling Stones,Brown Sugar,-,8,6,,,,
39,-,U2,Mysterious Ways,-,7,21,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,4,28,,,,
41,-,Patagonia Revelde,Corazón Guerrero,-,12,20,,,,
42,-,The Alan Parsons Project,Eye In the Sky,-,14,12,,,,
43,down,Pino Daniele,Je so' pazzo,17,1,42,,,,
44,-,U2,I Will Follow (Live),-,23,2,,,,
45,-,La Vuelta,La Vuelta,-,19,2,,,,
46,-,Steve Winwood,Roll With It,-,13,13,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,25,2,54,,,,
48,-,Los Piojos,Ruleta,-,5,16,,,,
49,-,Super Furry Animals,Juxtapozed With U,-,49,3,,,,
50,-,Assembler,Besos De Miel,-,11,1,,,,
51,down,Van Halen,Jump,48,4,34,,,,
52,-,Bruce Springsteen,Gotta Get That Feeling,-,25,5,,,,
53,-,The Heavy Pets,Strawberry Mansion,-,9,33,,,,
54,-,Ciro y los Persas,Prometeo,-,3,25,,,,
55,-,La Renga,Voy a Bailar a la Nave del Olvido,-,16,1,,,,
56,down,Spin Doctors,Two Princes,6,2,43,,,,
57,-,Depeche Mode,Just Can't Get Enough (Live),-,20,3,,,,
58,-,The Brian Setzer Orchestra,Gettin' in the Mood (Chris Lord-Alge Mix),-,58,1,,,,
59,-,Supertramp,Give a Little Bit,-,3,27,,,,
60,-,The Killers,Bones,-,20,8,,,,
61,-,Babasónicos,Deshoras (Version for USA),-,22,2,,,,
62,-,Karamelo Santo,Nunca,-,8,6,,,,
63,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,63,1,,,,
64,-,Kapanga,Todavía (feat. Nahuel Penisi),-,3,30,,,,
65,-,The Cranberries,Dreams,-,32,4,,,,
66,-,U2,Beautiful Day,-,7,28,,,,
67,up,La Vela Puerca,Llenos de Magia,72,6,4,,,,
68,-,Andrés Calamaro,Falso LV,-,21,7,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,13,23,,,,
70,-,Pink Floyd,Money (2011 Remastered Version),-,11,20,,,,
71,down,I.Q.,Promises (As the Years Go By),34,6,18,,,,
72,-,The Magic Numbers,Forever Lost,-,41,5,,,,
73,-,U2,Sweetest Thing (The Single Mix),-,26,9,,,,
74,-,Deep East Music,The Long and Highway,-,5,1,,,,
75,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,4,29,,,,
76,-,A.K.A.C.O.D.,Happiness,-,20,3,,,,
77,-,Suzanne Vega,Luka,-,15,12,,,,
78,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,94,6,51,,,,
79,-,The Rolling Stones,Harlem Shuffle,-,6,24,,,,
80,-,Sting,Love Is the Seventh Wave,-,5,16,,,,
81,down,Starship,Nothing's Gonna Stop Us Now,52,7,34,,,,
82,-,Huey Lewis & The News,Hip To Be Square,-,9,9,,,,
83,-,Nirvana,About a Girl (Live),-,7,7,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,8,20,,,,
85,down,Divididos,Cabalgata Deportiva,50,2,4,,,,
86,-,La Vela Puerca,Se Le Va,-,21,2,,,,
87,-,Electric Light Orchestra,Confusion,-,25,1,,,,
88,down,Eric Clapton,Pretending,60,12,18,,,,
89,-,Jack Johnson,Upside Down,-,18,5,,,,
90,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,65,4,,,,
91,-,Os Paralamas do Sucesso,Inundados,-,20,2,,,,
92,-,Fleetwood Mac,Gypsy,-,22,12,,,,
93,-,U2,Sunday Bloody Sunday,-,7,15,,,,
94,down,The Killers,Read My Mind,37,6,20,,,,
95,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,12,,,,
96,-,Genesis,Home By the Sea,-,40,12,,,,
97,-,Carly Simon,You're So Vain,-,97,1,,,,
98,-,Rockadrive,Cada Quien Su Demonio,-,4,10,,,,
99,-,U2,Even Better Than the Real Thing,-,29,10,,,,
100,down,Queen,Another One Bites the Dust,22,4,19,,,,
