Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Everything Now,2,1,63,,,,
2,-,Jerry Garcia Band,Sugaree (Live),-,1,1,,,,
3,-,Mozey,Chalk Outline,-,1,19,,,,
4,down,Aquelarre,Cruzando la Calle,1,1,63,,,,
5,up,Opus,Live Is Life,6,2,23,,,,
6,up,Huey Lewis & The News,The Power of Love,25,3,47,,,,
7,up,Morenito De Fuego,La del Clima,26,3,43,,,,
8,-,U2,Vertigo (Radio Edit),-,7,19,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,2,56,,,,
10,up,The Police,Every Breath You Take,42,9,32,,,,
11,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,24,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,15,,,,
13,-,Foo Fighters,Waiting on a War,-,8,1,,,,
14,up,Twenty Four Hours,"Aiye, Part.2",29,7,10,,,,
15,up,Charly Garcia,Cerca De La Revolucion,81,2,22,,,,
16,-,Bon Jovi,You Give Love a Bad Name,-,10,17,,,,
17,-,No Doubt,It's My Life,-,4,14,,,,
18,up,Pino Daniele,Je so' pazzo,34,1,44,,,,
19,-,George Harrison,Cheer Down,-,19,2,,,,
20,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,15,8,,,,
21,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,7,16,,,,
22,up,Los Piojos,El Farolito,37,14,15,,,,
23,up,Los Piojos,Ruleta,57,5,18,,,,
24,down,Ciro y los Persas,Juira!,9,6,29,,,,
25,-,Eric Clapton,Love Comes to Everyone,-,25,2,,,,
26,down,Dr. John,Big Chief,10,10,21,,,,
27,-,Skay Beilinson,Oda a la Sin Nombre,-,2,19,,,,
28,-,Bruce Springsteen,Glory Days,-,13,18,,,,
29,-,The Rolling Stones,Brown Sugar (Live),-,29,3,,,,
30,-,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],-,4,22,,,,
31,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,20,,,,
32,down,Divididos,Cabalgata Deportiva,16,2,6,,,,
33,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,6,,,,
34,-,AC/DC,Back In Black,-,9,16,,,,
35,up,Os Paralamas do Sucesso,Inundados,36,20,4,,,,
36,-,Supertramp,Give a Little Bit,-,3,28,,,,
37,-,Andrés Calamaro,Transito Lento,-,1,25,,,,
38,-,Lenny Kravitz,The Chamber,-,18,3,,,,
39,-,The Rolling Stones,"Get Off of My Cloud (Live At Principality Stadium, Cardiff)",-,39,2,,,,
40,up,Van Halen,Jump,40,4,36,,,,
41,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,9,,,,
42,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,56,6,53,,,,
43,-,The Beatles,Drive My Car,-,16,14,,,,
44,-,Rod Stewart,Hot Legs,-,10,7,,,,
45,down,Ciro y los Persas,Prometeo,4,3,27,,,,
46,down,Mancha De Rolando,Te Hace Feliz,7,3,18,,,,
47,-,The Rolling Stones,Let's Spend the Night Together,-,17,6,,,,
48,up,No Doubt,Hella Good,64,48,8,,,,
49,-,U2,Sunday Bloody Sunday,-,7,16,,,,
50,-,No Doubt,Don't Speak,-,5,21,,,,
51,-,The Blues Brothers,Everybody Needs Somebody to Love,-,38,10,,,,
52,-,Huey Lewis & The News,Heart and Soul,-,42,2,,,,
53,-,Riff,"Macadam 3, 2, 1, 0 (En Vivo)",-,53,1,,,,
54,-,U2,Angel of Harlem,-,18,5,,,,
55,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,10,12,,,,
56,-,Santana,Smooth (feat. Rob Thomas),-,10,32,,,,
57,up,Blind Melon,No Rain,100,9,28,,,,
58,down,Iggy Pop,The Passenger,35,18,14,,,,
59,down,The Vaughan Brothers,Hard to Be,47,8,5,,,,
60,down,La Vuelta,La Vuelta,19,19,4,,,,
61,-,The Soup Dragons & Junior Reid,I'm Free,-,9,17,,,,
62,-,Sting,Love Is the Seventh Wave,-,5,17,,,,
63,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,84,6,42,,,,
64,down,Toto,Hold the Line,39,9,35,,,,
65,-,R.E.M.,Imitation of Life,-,20,6,,,,
66,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,10,,,,
67,-,New Order,Age of Consent (2020 Digital Master),-,26,1,,,,
68,-,The Wallflowers,One Headlight,-,25,2,,,,
69,down,Bruce Springsteen,Born in the U.S.A.,48,8,22,,,,
70,-,Militantes del Climax,Jazz Funk,-,70,1,,,,
71,-,Queen,Another One Bites the Dust,-,4,20,,,,
72,-,U2,With or Without You,-,3,33,,,,
73,-,The Alan Parsons Project,Don't Answer Me,-,24,11,,,,
74,-,Rod Stewart,Look In Her Eyes,-,4,15,,,,
75,-,John Fogerty,Centerfield,-,75,1,,,,
76,-,R.E.M.,The Sidewinder Sleeps Tonite,-,76,1,,,,
77,-,Rod Stewart,Forever Young,-,31,8,,,,
78,-,El Pescado Sin Vender & Sofia Mange,Llave en Mano,-,21,10,,,,
79,-,The Rolling Stones,Harlem Shuffle,-,6,25,,,,
80,-,Gilby Clarke,Dead Flowers,-,33,5,,,,
81,down,Kiss,I Was Made for Lovin' You,33,4,58,,,,
82,down,Spin Doctors,Two Princes,3,2,45,,,,
83,down,Mano Negra,Santa Maradona (Larchuma Football Club),63,1,18,,,,
84,-,George Harrison,My Sweet Lord,-,8,24,,,,
85,-,Pink Floyd,Money (2011 Remastered Version),-,11,21,,,,
86,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,17,,,,
87,-,Palo Pandolfo,Ella Vendrá,-,12,2,,,,
88,-,Europe,Carrie (Single Version),-,6,11,,,,
89,-,Oasis,Wonderwall,-,10,5,,,,
90,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,23,8,,,,
91,-,Wild Thing,Born to Be Wild,-,9,2,,,,
92,-,Propaganda,Wound in My Heart,-,37,4,,,,
93,-,Lenny Kravitz,Always On the Run,-,8,2,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,13,24,,,,
95,down,Nirvana,Come As You Are (Live),76,29,14,,,,
96,-,The Police,Message in a Bottle,-,10,20,,,,
97,-,Los Piojos,Vine Hasta Aquí,-,10,10,,,,
98,-,U2,Beautiful Day,-,7,29,,,,
99,-,The Rolling Stones,Angie,-,16,4,,,,
100,-,AC/DC,Thunderstruck,-,10,3,70,2019-11-17,63,2019-12-08
