Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,47,,,,
2,up,Megalife,Justice Is Served,2,2,4,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,7,1,103,,,,
4,down,Skay Beilinson,Oda a la Sin Nombre,3,2,55,,,,
5,up,Parientes,Pensamientos,28,5,2,,,,
6,up,Aquelarre,Cruzando la Calle,12,1,117,,,,
7,-,Queen,Crazy Little Thing Called Love,-,2,48,,,,
8,-,The Rolling Stones,Don't Stop,-,4,21,,,,
9,-,Ciro y los Persas,Astros,-,9,6,,,,
10,-,Eliet,Tirá Para Arriba,-,10,1,,,,
11,down,Vozenoff & Bersuit Vergarabat,Si Vienes,9,6,3,,,,
12,up,Kiss,I Was Made for Lovin' You,36,4,91,,,,
13,-,Huey Lewis & The News,The Power of Love,-,3,69,,,,
14,-,AC/DC,Back In Black,-,9,29,,,,
15,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,16,,,,
16,-,Los Perez García,A los Tumbos,-,5,25,,,,
17,-,Neil Young,Rockin' in the Free World,-,17,2,,,,
18,down,La Medianera,Tan Bien Tan Mal,14,14,11,,,,
19,-,The Beatles,Here Comes the Sun,-,3,32,,,,
20,-,Divididos,Buscando un Ángel,-,20,1,,,,
21,up,Los Piojos,Ruleta,45,5,45,,,,
22,down,Duran Duran,Violence of Summer (Love's Taking Over),11,4,52,,,,
23,up,Deep East Music,The Long and Highway,38,5,49,,,,
24,-,Izquierda Champagne,A mitad de la noche,-,5,4,,,,
25,-,The Beatles,While My Guitar Gently Weeps,-,15,4,,,,
26,-,Peter Gabriel,Sledgehammer,-,26,4,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,5,2,101,,,,
28,up,Ciro y los Persas,Vas a Bailar,32,8,13,,,,
29,-,Los Piojos,El Farolito,-,14,32,,,,
30,-,Los Piojos,Labios de Seda,-,30,3,,,,
31,-,AC/DC,Highway to Hell,-,7,28,,,,
32,-,Sting,Englishman In New York,-,20,4,,,,
33,-,Queen,Another One Bites the Dust,-,19,4,,,,
34,up,Bryan Adams,Somebody,63,11,37,,,,
35,-,Andréas & Nicolas,Les singes du passé,-,35,1,,,,
36,-,La Vela Puerca,Llenos de Magia,-,6,16,,,,
37,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,34,,,,
38,down,Arcade Fire,Everything Now,6,1,114,,,,
39,-,Charly Garcia,Cerca De La Revolucion,-,2,44,,,,
40,-,Foo Fighters,Learn to Fly,-,10,18,,,,
41,-,Van Halen,Jump,-,4,59,,,,
42,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,13,,,,
43,up,The Rolling Stones,Brown Sugar,88,8,24,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,47,,,,
45,-,Bryan Adams,Summer Of '69,-,10,28,,,,
46,down,Peter Gabriel,Steam,42,8,20,,,,
47,-,Skay Beilinson,Flores Secas,-,27,10,,,,
48,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,10,23,,,,
49,-,Roger Hodgson,In Jeopardy,-,7,9,,,,
50,-,Keane,Crystal Ball,-,50,1,,,,
51,-,Talk Talk,It's My Life,-,51,1,,,,
52,down,Fito Páez,Mariposa Tecknicolor,41,1,56,,,,
53,-,Queen,Radio Ga Ga,-,44,1,,,,
54,-,Matthew F Basile & Josef Peters,Blue Eyes,-,13,15,,,,
55,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),13,5,33,,,,
56,down,Oasis,Wonderwall,51,16,3,,,,
57,-,Los Piojos,Como Alí,-,9,26,,,,
58,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,11,,,,
59,-,Los Piojos,Desde Lejos No Se Ve,-,11,29,,,,
60,-,Elvis Presley,Let It Be Me (Live),-,60,4,,,,
61,up,Bruce Springsteen,Glory Days,67,13,34,,,,
62,-,Scorpions,Wind of Change,-,58,2,,,,
63,-,Los Perez García,Magdalena,-,42,2,,,,
64,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,3,,,,
65,-,Billy Joel,I Go to Extremes (Remastered),-,49,5,,,,
66,-,Ciro y los Persas,Me Gusta,-,26,7,,,,
67,-,El Cuarteto de Nos,Fiesta en lo del Dr. Hermes,-,67,1,,,,
68,-,Palo Pandolfo & Santiago Motorizado,Tu Amor,-,64,3,,,,
69,down,Bon Jovi,You Give Love a Bad Name,30,10,38,,,,
70,-,Parientes,Prohibido,-,38,1,,,,
71,down,U2,Where the Streets Have No Name,17,17,4,,,,
72,-,U2,Sunday Bloody Sunday,-,7,32,,,,
73,down,Lenny Kravitz,American Woman,59,7,20,,,,
74,-,Creedence Clearwater Revival,Cotton Fields,-,6,1,,,,
75,-,Bruce Springsteen,Bobby Jean,-,68,2,,,,
76,-,The Police,So Lonely (Remastered 2003),-,19,7,,,,
77,-,Frankie Goes to Hollywood,Relax,-,15,37,,,,
78,-,Creedence Clearwater Revival,Green River,-,19,19,,,,
79,up,Project 86,...To Brighten Your Day,85,26,10,,,,
80,-,Eric Clapton,Layla (Live),-,9,15,,,,
81,-,The Rolling Stones,Love Is Strong,-,11,4,,,,
82,-,Cake,I Will Survive,-,2,24,,,,
83,-,Andrés Calamaro,Falso LV,-,21,10,,,,
84,-,Selectracks,Triple Coil,-,11,34,,,,
85,-,The Beatles,Drive My Car,-,16,23,,,,
86,-,Lenny Kravitz,Always On the Run,-,6,5,,,,
87,-,Genesis,In Too Deep,-,40,2,,,,
88,down,U2,I Still Haven't Found What I'm Looking For,86,13,42,,,,
89,-,Lenny Kravitz,California,-,10,9,,,,
90,-,Parientes,Capitán,-,12,1,,,,
91,-,Los Piojos,Pistolas,-,26,8,,,,
92,-,The Cranberries,Linger,-,18,8,,,,
93,-,Ciro y los Persas,Dice,-,7,8,,,,
94,-,Aerosmith,Crazy,-,11,4,,,,
95,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,6,,,,
96,-,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),-,72,2,,,,
97,-,Creedence Clearwater Revival,Fortunate Son,-,49,1,,,,
98,-,The Police,King of Pain,-,8,23,,,,
99,down,The Rolling Stones,Anybody Seen My Baby?,54,19,9,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,37,,,,
