Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emf,Unbelievable,1,1,9,,,,
2,up,El Barrio,Angel Malherido,2,1,10,,,,
3,up,Aquelarre,Cruzando la Calle,9,1,80,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,66,,,,
5,up,Blondie,Call Me,14,4,57,,,,
6,-,Mozey,Chalk Outline,-,1,21,,,,
7,up,Iggy Pop,Candy,18,7,33,,,,
8,down,Arcade Fire,Everything Now,6,1,79,,,,
9,up,Duran Duran,Violence of Summer (Love's Taking Over),11,4,15,,,,
10,-,Van Halen,Jump,-,4,48,,,,
11,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,51,,,,
12,up,Gary Moore,Still Got the Blues (Single Version),31,4,54,,,,
13,up,U2,Sunday Bloody Sunday,60,7,23,,,,
14,-,Spacehog,In the Meantime,-,14,1,,,,
15,-,The Killers,Read My Mind,-,6,30,,,,
16,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,15,,,,
17,-,The Rolling Stones,Let's Spend the Night Together,-,17,10,,,,
18,-,No Doubt,Don't Speak,-,5,30,,,,
19,-,U2,Vertigo (Radio Edit),-,7,27,,,,
20,down,Twenty Four Hours,"Aiye, Part.2",7,7,27,,,,
21,up,U2,Beautiful Day,65,7,40,,,,
22,-,Oasis,Wonderwall,-,10,15,,,,
23,up,Rod Stewart,Hot Legs,39,10,15,,,,
24,down,Deep East Music,The Long and Highway,20,5,15,,,,
25,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,11,,,,
26,-,Sting,If You Love Somebody Set Them Free,-,20,22,,,,
27,-,U2,One,-,12,33,,,,
28,-,Why Not,Don´t Know Why (Rock Me Mix),-,28,1,,,,
29,-,Pink Floyd,Money (2011 Remastered Version),-,11,28,,,,
30,-,Velvet Smoke,Broken Down,-,30,1,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,42,2,70,,,,
32,up,Midnight Oil,Beds Are Burning,95,10,41,,,,
33,-,I.Q.,Promises (As the Years Go By),-,6,26,,,,
34,down,Indochine,Un été français,13,12,16,,,,
35,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,16,,,,
36,-,Beds and Beats,Getting a Feeling,-,8,16,,,,
37,up,Bon Jovi,Livin' On a Prayer,38,4,38,,,,
38,-,Foo Fighters,Chasing Birds,-,38,1,,,,
39,down,Los Tabaleros,Avión De Papel,30,30,5,,,,
40,up,Andrés Calamaro,Transito Lento,77,1,30,,,,
41,down,Kiss,I Was Made for Lovin' You,28,4,72,,,,
42,down,El Pescado Sin Vender & Sofia Mange,Llave en Mano,23,21,15,,,,
43,down,Rockadrive,Cada Quien Su Demonio,10,4,23,,,,
44,down,Los Perez García,Los Años Que Vivimos en Peligro,43,3,15,,,,
45,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,17,,,,
46,-,U2,I Still Haven't Found What I'm Looking For,-,13,30,,,,
47,-,Bryan Adams,Run to You,-,22,10,,,,
48,up,Los Enanitos Verdes,Un Día Bien,64,13,13,,,,
49,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,37,,,,
50,-,Celia Cruz,Uno,-,50,1,,,,
51,up,No Doubt,It's My Life,93,4,23,,,,
52,-,Charly Garcia,Raros Peinados Nuevos,-,52,2,,,,
53,down,Peter Gabriel,Sledgehammer,5,5,20,,,,
54,-,The Police,King of Pain,-,8,17,,,,
55,-,Queen,Bohemian Rhapsody,-,6,15,,,,
56,up,Dr. John,Big Chief,66,10,27,,,,
57,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,12,,,,
58,down,Blind Melon,No Rain,16,9,39,,,,
59,-,Quincas Moreira,Chunk,-,5,5,,,,
60,up,Foo Fighters,Medicine At Midnight,68,21,7,,,,
61,-,The Killers,Bones,-,20,11,,,,
62,-,U2,With or Without You,-,3,41,,,,
63,-,4 Non Blondes,What's Up?,-,12,3,,,,
64,down,R.E.M.,Losing My Religion,19,8,46,,,,
65,down,Depeche Mode,Just Can't Get Enough (Live),44,20,7,,,,
66,-,Peter Murphy,Mercy Rain,-,66,1,,,,
67,down,Rod Stewart,Some Guys Have All the Luck,49,15,16,,,,
68,-,Huey Lewis & The News,Stuck With You,-,5,27,,,,
69,-,Donald Fagen,Good Stuff,-,69,2,,,,
70,-,Les Négresses Vertes,Voilà l'été,-,21,6,,,,
71,down,The Rolling Stones,Harlem Shuffle,22,6,38,,,,
72,-,The Beatles,Revolution,-,21,8,,,,
73,-,Kapanga,Todavía (feat. Nahuel Penisi),-,3,32,,,,
74,down,Ciro y los Persas,Vas a Bailar (Acústico),41,2,9,,,,
75,down,Babasónicos,Putita (En Vivo),45,8,5,,,,
76,-,Elvis Presley,Suspicious Minds,-,44,10,,,,
77,-,Billy Idol,Mony Mony,-,21,11,,,,
78,-,Elton John,Sad Songs (Say So Much),-,14,13,,,,
79,-,Pedro Valerio,Dkw 58,-,22,2,,,,
80,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,53,6,66,,,,
81,-,Men At Work,Down Under,-,12,20,,,,
82,down,Men At Work,Who Can It Be Now?,12,10,47,,,,
83,-,Billy Joel,Baby Grand (with Ray Charles) [duet with Ray Charles],-,83,1,,,,
84,-,The Beatles,The Fool On the Hill (Demo),-,84,1,,,,
85,-,The Beatles,Eight Days a Week,-,31,3,,,,
86,-,Skay Beilinson,Oda a la Sin Nombre,-,2,23,,,,
87,down,The Police,Every Breath You Take,54,9,41,,,,
88,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,23,,,,
89,down,Rod Stewart,Baby Jane,61,12,23,,,,
90,-,La Vela Puerca,Llenos de Magia,-,6,11,,,,
91,-,Juanse,Clásico Rockero,-,55,2,,,,
92,-,Lenny Kravitz,American Woman,-,7,13,,,,
93,-,Geri Halliwell,It's Raining Men,-,53,2,,,,
94,-,Jack Johnson,Upside Down,-,18,10,,,,
95,down,AC/DC,Highway to Hell,91,7,14,,,,
96,-,Karamelo Santo,Nunca,-,8,9,,,,
97,-,Steve Winwood,Roll With It,-,13,16,,,,
98,-,AC/DC,Demon Fire,-,79,1,,,,
99,-,The Beatles,I Saw Her Standing There,-,20,7,,,,
100,-,La Renga,Cuándo Vendrán,-,59,1,,,,
