Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,38,,,,
2,up,Rod Stewart,Da Ya Think I'm Sexy?,3,2,28,,,,
3,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,94,,,,
4,up,Clara Ballestero,El Ritual,4,4,2,,,,
5,-,Los Piojos,Marado,-,3,15,,,,
6,up,Opus,Live Is Life,47,2,55,,,,
7,-,Ciro y los Persas,Dice,-,7,3,,,,
8,-,Electric Light Orchestra,On the Run,-,8,10,,,,
9,up,Duran Duran,Violence of Summer (Love's Taking Over),12,4,43,,,,
10,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),6,1,40,,,,
11,down,Deep East Music,The Long and Highway,7,5,41,,,,
12,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),15,3,13,,,,
13,up,Ciro y los Persas,Vas a Bailar,19,8,7,,,,
14,-,Electric Light Orchestra,Last Train to London,-,6,1,,,,
15,down,Skay Beilinson,Oda a la Sin Nombre,8,2,46,,,,
16,down,Aquelarre,Cruzando la Calle,11,1,108,,,,
17,up,Mano Negra,Santa Maradona (Larchuma Football Club),30,1,27,,,,
18,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,34,,,,
19,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),9,5,24,,,,
20,up,George Harrison,My Sweet Lord,85,15,4,,,,
21,up,Queen,Crazy Little Thing Called Love,25,2,44,,,,
22,down,Ciro y los Persas,Juira!,13,6,48,,,,
23,-,Aerosmith,Crazy,-,11,2,,,,
24,up,Foo Fighters,Learn to Fly,67,10,15,,,,
25,up,La Medianera,Tan Bien Tan Mal,27,14,5,,,,
26,up,Los Piojos,Vine Hasta Aquí,44,10,17,,,,
27,-,Los Piojos,Como Alí,-,9,23,,,,
28,-,The Beatles,Get Back,-,28,1,,,,
29,-,Rod Stewart,Hole in My Heart,-,15,6,,,,
30,down,Eric Clapton,Bad Love,21,13,23,,,,
31,down,Ciro y los Persas,Prometeo,5,3,51,,,,
32,up,Creedence Clearwater Revival,Green River,48,19,15,,,,
33,-,Bohemian Rhapsody,Bohemian Rhapsody,-,22,5,,,,
34,up,Ride Free,Other Scenarios,87,16,4,,,,
35,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,15,,,,
36,-,The Archies,Sugar Sugar (Re-Recorded),-,36,1,,,,
37,down,Indochine,Un été français (Instrumental),35,25,6,,,,
38,-,Jorge Alvarado,La Mano De Dios,-,21,3,,,,
39,-,Lenny Kravitz,New York City,-,21,5,,,,
40,up,Ciro y los Persas,Insisto,96,9,2,,,,
41,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,35,,,,
42,-,Paul McCartney,Come On to Me,-,3,41,,,,
43,-,Keith Richards,Take It So Hard (2019 - Remaster),-,43,3,,,,
44,-,Genesis,Turn It On Again,-,8,10,,,,
45,-,AC/DC,If You Want Blood (You've Got It),-,14,1,,,,
46,-,Pink Floyd,Money,-,3,8,,,,
47,down,Ciro y los Persas,Mirenla,42,7,5,,,,
48,-,The Beatles,Get Back,-,48,2,,,,
49,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,10,,,,
50,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Con Ropa de Varon,-,50,1,,,,
51,-,Patagonia Revelde,El Alargue,-,8,3,,,,
52,up,The Beatles,All My Loving,97,35,8,,,,
53,-,Counting Crows,Mr. Jones,-,9,2,,,,
54,up,Zero,Quimeras,83,54,2,,,,
55,up,Los Caligaris & Kodigo,Quiero Cumbia,60,30,3,,,,
56,-,Rockadrive,Cada Quien Su Demonio,-,4,43,,,,
57,up,Fito Páez,Circo Beat,100,12,38,,,,
58,-,Foo Fighters,Love Dies Young,-,31,1,,,,
59,up,Simple Minds,Alive and Kicking,62,7,11,,,,
60,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,60,3,,,,
61,-,Culture Club,Miss Me Blind,-,5,1,,,,
62,-,Edie Brickell & New Bohemians,What I Am,-,6,8,,,,
63,down,Selectracks,Triple Coil,50,11,29,,,,
64,-,Los Piojos,Desde Lejos No Se Ve,-,11,26,,,,
65,-,Tonto Pero Feo,Extra Noticioso,-,15,19,,,,
66,-,Fleetwood Mac,Don't Stop,-,22,8,,,,
67,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,15,,,,
68,-,Steve Miller Band,Abracadabra,-,21,1,,,,
69,-,Genesis,Invisible Touch,-,10,3,,,,
70,-,The Beatles,All You Need Is Love,-,5,1,,,,
71,-,Ciro y los Persas,Toaster (Give Me Back My),-,63,2,,,,
72,-,Metallica,Enter Sandman,-,13,3,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,58,2,93,,,,
74,-,Palo Pandolfo & Santiago Motorizado,Tu Amor,-,64,2,,,,
75,-,Cats On the Roof,Pros and Cons of Solitude,-,75,1,,,,
76,down,Rod Stewart,Hot Legs,10,10,17,,,,
77,-,Rod Stewart,Please,-,21,6,,,,
78,up,Kiss,I Was Made for Lovin' You,93,4,85,,,,
79,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,5,,,,
80,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,63,6,94,,,,
81,-,The Lemonheads,Mrs. Robinson,-,81,1,,,,
82,down,Fito Páez,Mariposa Tecknicolor,29,1,50,,,,
83,-,Charly Garcia,Promesas Sobre El Bidet,-,7,14,,,,
84,-,Network Music Ensemble,Shooters,-,27,5,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,38,1,,,,
86,down,Janis Joplin,Cry Baby,56,7,18,,,,
87,-,Rod Stewart,Da Ya Think I'm Sexy?,-,20,2,,,,
88,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,32,5,,,,
89,-,Midnight Oil,Beds Are Burning,-,5,7,,,,
90,down,The Police,Synchronicity I,41,9,8,,,,
91,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,16,,,,
92,-,4 Non Blondes,What's Up?,-,12,6,,,,
93,-,U2,I Will Follow (Live),-,23,3,,,,
94,-,The Rolling Stones,Rock and a Hard Place,-,15,16,,,,
95,-,The Beatles,I Saw Her Standing There,-,20,13,,,,
96,-,The Rolling Stones,Let It Rock (Live),-,96,1,,,,
97,down,Ciro y los Persas,Antes y Después,75,1,27,,,,
98,-,Tears for Fears,Break It Down Again,-,25,1,,,,
99,-,Paul McCartney,Back In Brazil,-,68,5,,,,
100,down,Les Négresses Vertes,Voilà l'été,92,21,14,,,,
