Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,59,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,115,,,,
3,down,Johnny Punish,Punish Radio News,2,2,6,,,,
4,up,Ikoliks,The Hardest Part,6,2,13,,,,
5,up,Ernest Vogue,Let's Dance,19,3,4,,,,
6,up,Marco Cimino,Ecology Solutions (Underscore),18,2,2,,,,
7,-,La Marockinera,El Juego del Amor,-,7,1,,,,
8,up,Rod Stewart,Da Ya Think I'm Sexy?,16,2,45,,,,
9,down,Kiss,I Was Made for Lovin' You,8,4,102,,,,
10,up,Charly Garcia,Promesas Sobre El Bidet,11,7,24,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,2,113,,,,
12,up,Mj12,The Reunion,21,6,2,,,,
13,up,Metallica,Enter Sandman,47,13,11,,,,
14,up,Bersuit Vergarabat,Qué Tal Si,27,7,10,,,,
15,down,Vozenoff & Bersuit Vergarabat,Si Vienes,13,6,11,,,,
16,down,Skay Beilinson,Oda a la Sin Nombre,10,2,66,,,,
17,-,La Medianera,Revoluciones (feat. Francisco Lago),-,14,2,,,,
18,up,Aquelarre,Cruzando la Calle,26,1,125,,,,
19,up,Duran Duran,Violence of Summer (Love's Taking Over),28,4,64,,,,
20,-,Talking Heads,And She Was,-,10,15,,,,
21,up,Arcade Fire,Everything Now,81,1,122,,,,
22,down,Cruzando El Charco,Soy,5,3,11,,,,
23,-,Parientes,Pensamientos,-,5,4,,,,
24,down,Los Perez García,Peaky Blinders,12,4,8,,,,
25,-,Iggy Pop,Candy,-,7,44,,,,
26,-,Bon Jovi,Livin' On a Prayer,-,4,56,,,,
27,down,Aerosmith,Cryin',15,9,4,,,,
28,-,Barrie Gledden & Richard Kimmings,She's Primeval,-,27,1,,,,
29,-,Genesis,Invisible Touch,-,10,10,,,,
30,-,Simple Minds,Don't You (Forget About Me),-,6,18,,,,
31,-,Roy Orbison,You Got It,-,13,6,,,,
32,-,Got Happy,Don't Think Too Much of It,-,32,1,,,,
33,up,"Gareth Johnson, Evan Jenkins & Simon Clarke",Your Move,60,33,2,,,,
34,up,Opus,Live Is Life,64,2,69,,,,
35,down,Deep East Music,The Long and Highway,34,5,61,,,,
36,down,Pink Floyd,Money,30,3,13,,,,
37,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),32,3,33,,,,
38,-,Eddie Money,Baby Hold On,-,38,1,,,,
39,up,AC/DC,Back In Black,50,9,40,,,,
40,-,Babasónicos,Aduana de Palabras,-,30,1,,,,
41,up,1915,Los Años Futuros,62,10,6,,,,
42,-,Coti,Nunca Tendré,-,13,2,,,,
43,down,Caras Extrañas & Mauricio Junior Lescano,Ya No (feat. Pato Fontanet),23,21,4,,,,
44,down,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),33,7,7,,,,
45,-,Vozenoff,Mil Flores,-,45,1,,,,
46,-,Kiss,Rock 'N' Roll All Nite (Live),-,5,21,,,,
47,-,Ciro y los Persas,Vas a Bailar,-,8,16,,,,
48,-,Seru Giran,Hundiendo el Titanic,-,48,2,,,,
49,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,57,47,8,,,,
50,down,Spin Doctors,Two Princes,43,2,79,,,,
51,-,Los Piojos,Tan Solo (En Vivo),-,30,7,,,,
52,-,Creedence Clearwater Revival,Cotton Fields,-,6,2,,,,
53,-,Parientes,Contratiempos,-,45,2,,,,
54,-,Edie Brickell & New Bohemians,What I Am,-,6,10,,,,
55,-,Elena de Elia,Music Is the Cure,-,55,1,,,,
56,-,Parientes,Sutil,-,11,2,,,,
57,-,The Rolling Stones,Don't Stop,-,4,28,,,,
58,-,Divinyls,I Touch Myself,-,7,32,,,,
59,-,Los Perez García,Chica de Mar (En Vivo) (feat. Bersuit Vergarabat),-,13,17,,,,
60,-,The Cult,Revolution (Edit),-,20,7,,,,
61,-,Chris Isaak,Wicked Game,-,26,7,,,,
62,up,Rob Rewes,Lightwaves,65,19,3,,,,
63,-,Led Zeppelin,Heartbreaker,-,60,1,,,,
64,-,Supertramp,The Logical Song,-,12,9,,,,
65,-,Charly Garcia,Cerca De La Revolucion,-,2,47,,,,
66,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,1,9,,,,
67,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,67,1,,,,
68,up,The Rolling Stones,Brown Sugar,70,8,32,,,,
69,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",68,8,37,,,,
70,down,Supertramp,Give a Little Bit,56,3,43,,,,
71,down,Indochine,Un été français,63,12,47,,,,
72,down,Babasónicos,Deshoras (Version for USA),58,22,8,,,,
73,-,Peter Frampton,Show Me the Way (Live),-,20,9,,,,
74,-,Culture Club,Karma Chameleon,-,13,19,,,,
75,-,Richard Ashcroft,C'mon People (We're Making It Now),-,75,1,,,,
76,-,Queen,Another One Bites the Dust,-,4,40,,,,
77,-,U2,With or Without You,-,3,51,,,,
78,-,Electric Light Orchestra,Confusion,-,25,5,,,,
79,up,Eric Clapton,Pretending,93,12,41,,,,
80,-,Queen,Bohemian Rhapsody,-,6,23,,,,
81,up,Eric Clapton,Change the World,89,61,4,,,,
82,-,Midnight Oil,Beds Are Burning,-,5,24,,,,
83,-,Aerosmith,Come Together,-,72,2,,,,
84,down,R.E.M.,Losing My Religion,49,23,4,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,22,,,,
86,down,Steve Winwood,Roll With It,45,13,27,,,,
87,-,U2,I Still Haven't Found What I'm Looking For,-,13,48,,,,
88,-,Hotei,Battle Without Honor or Humanity,-,23,14,,,,
89,-,Gary Moore,Still Got the Blues (Single Version),-,4,66,,,,
90,down,The Rolling Stones,Start Me Up,24,4,60,,,,
91,down,Bye Bye Pedro,Bye Bye Hongos,7,7,2,,,,
92,-,Lenny Kravitz,Always On the Run,-,6,8,,,,
93,down,Bryan Adams,Somebody,61,11,41,,,,
94,-,El Cuarteto de Nos,No Llora,-,94,1,,,,
95,down,Sting,Englishman In New York,91,20,9,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,8,42,,,,
97,-,Wings,Silly Love Songs,-,22,2,,,,
98,-,The Human League,Don't You Want Me,-,10,5,,,,
99,-,The Rolling Stones,Miss You,-,13,15,,,,
100,-,4 Non Blondes,What's Up?,-,12,9,,,,
