Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,3,1,22,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,176,,,,
3,up,El Barrio,Angel Malherido,5,1,120,,,,
4,down,Vozenoff,Sur Vigente,1,1,38,,,,
5,down,Ciudad Jara,Donde Dicen Que Caí,4,1,32,,,,
6,up,Cruzando El Charco,33 (feat. Facu Soto),10,4,10,,,,
7,up,Los Perez García,Todo Eso Que Nos Queda,20,4,20,,,,
8,up,Giros,Todo Al Revés,19,8,5,,,,
9,up,El Kuelgue,Sinoca,69,4,6,,,,
10,up,Arcade Fire,Everything Now,30,1,166,,,,
11,-,Pat Benatar,Invincible,-,11,1,,,,
12,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),11,3,88,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),82,5,9,,,,
14,-,Talking Heads,And She Was,-,10,32,,,,
15,up,Miau Trío,Fin de Fiesta,18,1,75,,,,
16,up,Los Perez García,Mirando El Fuego,55,2,34,,,,
17,-,Los Piojos,Verano del 92,-,8,24,,,,
18,-,Heart,Alone,-,18,3,,,,
19,-,Cream,Sunshine of Your Love,-,19,1,,,,
20,up,La Medianera,Perros,79,7,33,,,,
21,-,38 Special,Second Chance,-,21,2,,,,
22,up,Charly Garcia,Demoliendo Hoteles,61,5,27,,,,
23,down,Johnny Punish,Punish Radio News,17,2,27,,,,
24,down,ザ・ローリング・ストーンズ,Mixed Emotions,23,9,32,,,,
25,down,Rod Stewart,Da Ya Think I'm Sexy?,8,2,93,,,,
26,up,Queen,Bohemian Rhapsody,38,6,52,,,,
27,-,Babasónicos,Deshoras (Version for USA),-,22,11,,,,
28,down,Selectracks,Triple Coil,13,11,74,,,,
29,up,Peter Gabriel,Steam,47,8,43,,,,
30,up,Duran Duran,Come Undone,97,26,11,,,,
31,-,AC/DC,Highway to Hell,-,7,53,,,,
32,-,Bersuit Vergarabat & Los Perez García,Murguita del Sur,-,23,2,,,,
33,up,Revolver,No va más (Remaster 2017),76,7,23,,,,
34,-,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),-,1,37,,,,
35,-,Sublime,Santeria,-,35,9,,,,
36,-,Aerosmith,Cryin',-,9,25,,,,
37,-,Weezer,Island In the Sun,-,37,2,,,,
38,-,The Killers,When You Were Young,-,26,11,,,,
39,down,Marshall Usinger,Captured Memories,7,5,4,,,,
40,up,U2,Mysterious Ways,43,7,39,,,,
41,up,AC/DC,Show Business,73,41,3,,,,
42,up,Genesis,That's All,46,11,24,,,,
43,-,Billy Idol,Dancing with Myself (Uptown Mix),-,19,6,,,,
44,-,Supertramp,Give a Little Bit,-,3,54,,,,
45,-,The Doors,Roadhouse Blues (2006 Remastered),-,39,5,,,,
46,-,The Killers,Read My Mind,-,6,53,,,,
47,up,The Rolling Stones,Start Me Up,57,4,79,,,,
48,-,Bryan Adams,Somebody,-,11,53,,,,
49,-,The Magic Numbers,Mornings Eleven,-,49,1,,,,
50,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,55,,,,
51,-,Genesis,Invisible Touch,-,10,26,,,,
52,-,MANCHA DE ROLANDO,Canibales,-,52,1,,,,
53,-,Led Zeppelin,All My Love,-,32,4,,,,
54,up,Aquelarre,Cruzando la Calle,88,1,170,,,,
55,-,Pink Floyd,Money,-,3,32,,,,
56,-,Whitesnake,Is This Love (2020 Remix),-,56,2,,,,
57,-,Instrumental All Stars,All I Need Is a Miracle,-,57,2,,,,
58,up,Culture Club,Miss Me Blind,84,5,28,,,,
59,-,Divididos,Sisters (En Directo),-,57,2,,,,
60,down,Roy Orbison,You Got It,39,13,26,,,,
61,-,Bersuit Vergarabat,Yo Tomo,-,4,3,,,,
62,down,Bruce Springsteen,Dancing In the Dark,42,3,109,,,,
63,up,Pink Floyd,Run Like Hell,77,8,41,,,,
64,-,Electric Light Orchestra,Alright,-,64,1,,,,
65,-,Eric Clapton,Bad Love,-,13,41,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,2,148,,,,
67,up,Parientes,Winnie Pooh,92,4,15,,,,
68,down,Parientes,Remera (feat. Francisco Lago),44,3,29,,,,
69,-,TrackTribe,Upstate,-,11,1,,,,
70,-,"Allison Fleckenstein, Heather Clark & Inertia Band",Overture,-,70,4,,,,
71,-,Queen,I Want It All (Edit),-,35,5,,,,
72,-,Simple Minds,Don't You (Forget About Me),-,6,51,,,,
73,-,Los Piojos,El Balneario de los Doctores Crotos,-,32,4,,,,
74,-,The Power Station,Get It On (Bang a Gong) [2005 Remastered Version],-,74,2,,,,
75,-,Esterthor,Caceria Humana,-,56,5,,,,
76,-,The Rolling Stones,Time Is On My Side,-,39,2,,,,
77,-,Los Piojos,Ruleta,-,5,75,,,,
78,-,Pink Floyd,Time,-,5,4,,,,
79,-,The Allman Brothers Band,Bill Graham Introduction / Statesboro Blues (Live at the Fillmore East/1971/Closing Show),-,79,1,,,,
80,-,George Harrison,Got My Mind Set On You,-,15,4,,,,
81,-,U2,Pride (In the Name of Love) [Remastered],-,9,10,,,,
82,-,Divididos,San Saltarín,-,6,6,,,,
83,-,Blur,Song 2 (2012 - Remaster),-,48,1,,,,
84,-,LOS MENTIROSOS,NELSON RAMON,-,23,6,,,,
85,-,Billy Joel,Piano Man,-,16,6,,,,
86,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),70,16,21,,,,
87,-,Deep Purple,Smoke On the Water (US Edit),-,7,15,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,14,8,,,,
89,-,Pixies,Here Comes Your Man,-,9,11,,,,
90,-,Attaque 77,No Me Arrepiento de Este Amor (En Vivo),-,83,2,,,,
91,-,U2,Where the Streets Have No Name,-,17,18,,,,
92,down,La Medianera,Melodías,9,3,19,,,,
93,-,U2,New Year's Day (Remastered),-,30,4,,,,
94,-,Los Piojos,Ando Ganas (Llora Llora),-,33,5,,,,
95,-,R.E.M.,Man On the Moon,-,19,12,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,13,60,,,,
97,-,Tom Petty,Free Fallin',-,12,26,,,,
98,-,Juan Rosasco en Banda,Colores al Azar (feat. Juani Rodríguez),-,22,7,,,,
99,-,Anton Vlasov,Big Man,-,77,1,,,,
100,-,The Rolling Stones,Like a Rolling Stone (Live),-,10,2,,,,
