Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,76,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,132,,,,
3,up,Ikoliks,The Hardest Part,6,2,30,,,,
4,up,Parientes,Invierno (feat. Rolando Sartorio),10,3,8,,,,
5,down,Cruzando El Charco,Soy,3,3,28,,,,
6,up,Duran Duran,Violence of Summer (Love's Taking Over),9,4,81,,,,
7,up,Marco Cimino,Ecology Solutions (Underscore),32,2,18,,,,
8,up,Los Perez García,Cuando Pase el huracán,14,4,6,,,,
9,down,Skay Beilinson,Oda a la Sin Nombre,4,2,83,,,,
10,up,Cruzando El Charco,Mi lugar,19,4,7,,,,
11,up,Bon Jovi,Livin' On a Prayer,16,4,69,,,,
12,down,Vozenoff,Sur Vigente,7,1,6,,,,
13,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),11,1,68,,,,
14,up,Ernest Vogue,Let's Dance,21,3,18,,,,
15,up,KANA-BOON,シルエット,22,10,3,,,,
16,up,La Medianera,Perros,26,7,11,,,,
17,down,Aquelarre,Cruzando la Calle,12,1,142,,,,
18,-,Led Zeppelin,Stairway to Heaven,-,16,1,,,,
19,down,Rod Stewart,Da Ya Think I'm Sexy?,8,2,61,,,,
20,up,AC/DC,Back In Black,20,9,57,,,,
21,up,Indochine,Un été français,39,12,57,,,,
22,down,Deep East Music,The Long and Highway,13,5,78,,,,
23,-,Los Piojos,El Farolito,-,14,39,,,,
24,-,The Beatles,I Saw Her Standing There,-,20,17,,,,
25,-,Electric Light Orchestra,Confusion,-,25,8,,,,
26,up,Iggy Pop,Candy,74,7,54,,,,
27,-,Mj12,The Reunion,-,6,18,,,,
28,-,Supergrass,Alright (2015 - Remaster),-,28,17,,,,
29,-,Rob Rewes,Lightwaves,-,19,7,,,,
30,up,Bersuit Vergarabat,Qué Tal Si,59,7,25,,,,
31,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),31,3,49,,,,
32,-,Mick Jagger,Let's Work,-,32,1,,,,
33,up,Bruce Springsteen,Dancing In the Dark,61,3,80,,,,
34,-,Led Zeppelin,Black Dog,-,12,1,,,,
35,up,Foo Fighters,Learn to Fly,82,10,28,,,,
36,-,Bruce Hornsby & The Range,The Way It Is,-,19,4,,,,
37,-,Ciro y los Persas,Juira!,-,6,51,,,,
38,-,U2,Where the Streets Have No Name,-,17,11,,,,
39,down,Selectracks,Triple Coil,35,11,43,,,,
40,down,Peter Gabriel,Big Time,25,12,16,,,,
41,-,Elvis Presley,Jailhouse Rock,-,16,9,,,,
42,-,Giros,Peligroso,-,42,2,,,,
43,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,59,,,,
44,-,Elvis Presley,Burning Love,-,15,3,,,,
45,-,1915,Los Años Futuros,-,10,11,,,,
46,-,Network Music Ensemble,Hoops,-,19,6,,,,
47,-,Los Piojos,Tan Solo (En Vivo),-,30,8,,,,
48,down,Ciro y los Persas,Vas a Bailar (Acústico),40,2,30,,,,
49,-,Bryan Adams,Summer Of '69,-,10,39,,,,
50,up,Los Abuelos de la Nada,Lunes por la Madrugada (feat. Manuel Moretti & Ricardo Mollo),56,45,5,,,,
51,-,Simple Minds,Alive and Kicking,-,7,25,,,,
52,-,Sueño de Pescado,Sueño por Sueño,-,52,1,,,,
53,up,"Gareth Johnson, Evan Jenkins & Simon Clarke",Martinis and Bullets,75,38,6,,,,
54,-,史汀,We'll Be Together,-,54,3,,,,
55,-,Tom Petty,I Won't Back Down,-,29,19,,,,
56,-,The Beatles,Come Together,-,2,17,,,,
57,-,Supertramp,School,-,39,2,,,,
58,-,Frankie Goes to Hollywood,Relax,-,15,51,,,,
59,-,Starship,We Built This City,-,19,31,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,49,2,128,,,,
61,-,The Beatles,Penny Lane (2015 Stereo Mix),-,61,2,,,,
62,down,Ciro y los Persas,Astros (Antes - Ferro 2014 en Vivo),43,12,5,,,,
63,-,Lenny Kravitz,Thinking of You,-,42,2,,,,
64,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,19,,,,
65,-,The Beatles,Something,-,4,4,,,,
66,-,The Rolling Stones,Waiting On a Friend,-,55,2,,,,
67,-,The Beatles,We Can Work It Out,-,12,7,,,,
68,down,Barrie Gledden & Richard Kimmings,She's Primeval,27,27,8,,,,
69,-,Peter Gabriel,Sledgehammer,-,26,9,,,,
70,up,Cruzando El Charco,Puede Ser,95,10,5,,,,
71,-,Genesis,"Tonight, Tonight, Tonight (Edit)",-,71,5,,,,
72,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,58,1,,,,
73,-,The Cars,You Are the Girl,-,37,4,,,,
74,-,Soundgarden,Black Hole Sun,-,11,14,,,,
75,-,The Rolling Stones,Don't Stop,-,4,36,,,,
76,-,Simple Minds,Don't You (Forget About Me),-,6,26,,,,
77,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,105,,,,
78,-,Propaganda,Wound in My Heart,-,37,5,,,,
79,down,Pink Floyd,Run Like Hell,28,8,16,,,,
80,-,Adam Drake & Gareth Johnson,Grease Junkie,-,77,2,,,,
81,-,Billy Idol,Sweet Sixteen,-,20,11,,,,
82,-,Counting Crows,Mr. Jones,-,9,14,,,,
83,-,The Archies,Sugar Sugar,-,83,1,,,,
84,up,Ikoliks,"Action Advertising Background, Pt. 1",91,27,4,,,,
85,-,Fito Páez,Circo Beat,-,12,54,,,,
86,-,Supertramp,The Logical Song,-,12,12,,,,
87,down,Queen,Crazy Little Thing Called Love,78,2,66,,,,
88,-,The Rolling Stones,Miss You,-,13,22,,,,
89,-,Piti Fernández,Esperándome,-,89,1,,,,
90,-,Los Piojos,Agua,-,14,10,,,,
91,-,Los Piojos,Dientes de Cordero,-,17,8,,,,
92,-,The Rolling Stones,Emotional Rescue,-,27,9,,,,
93,-,John Waite,Missing You,-,23,4,,,,
94,-,Roxette,Fading Like a Flower (Every Time You Leave),-,94,1,,,,
95,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,21,,,,
96,down,Opus,Live Is Life,87,2,81,,,,
97,-,Various Artists,Sé Feliz,-,34,1,,,,
98,-,Ciro y los Persas,Prometeo,-,3,63,,,,
99,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,16,,,,
100,-,Lenny Kravitz,American Woman,-,7,25,,,,
