Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,4,1,18,,,,
2,up,Vozenoff,Sur Vigente,2,1,34,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,3,1,28,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,1,1,172,,,,
5,up,El Barrio,Angel Malherido,9,1,116,,,,
6,up,Francheros,Siempre Con Vos,7,1,13,,,,
7,up,Cruzando El Charco,33 (feat. Facu Soto),13,4,6,,,,
8,down,Los Perez García,Mirando El Fuego,5,2,30,,,,
9,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,5,5,,,,
10,up,La Medianera,Melodías,12,3,15,,,,
11,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,3,84,,,,
12,down,Los Perez García,Todo Eso Que Nos Queda,8,4,16,,,,
13,-,Giros,Todo Al Revés,-,8,1,,,,
14,up,Rod Stewart,Da Ya Think I'm Sexy?,41,2,89,,,,
15,-,Ricardo Mollo,Sanar,-,15,4,,,,
16,up,Fito Páez,Mariposa Tecknicolor,71,1,98,,,,
17,-,La Medianera,Perros,-,7,29,,,,
18,-,Midnight Oil,Beds Are Burning,-,5,63,,,,
19,-,Paul McCartney,I've Got a Feeling (Live),-,19,2,,,,
20,-,Pink Floyd,Wish You Were Here,-,20,1,,,,
21,up,AC/DC,Back In Black,90,9,80,,,,
22,-,WOS,DESCARTABLE,-,9,2,,,,
23,-,Bon Jovi,Born to Be My Baby,-,7,17,,,,
24,-,Charly Garcia,Demoliendo Hoteles,-,5,24,,,,
25,down,Divididos,San Saltarín,6,6,4,,,,
26,-,blink-182,EDGING,-,26,2,,,,
27,-,Noel Gallagher's High Flying Birds,Council Skies,-,27,2,,,,
28,-,John Fogerty,Travelin' Band (Live 1997),-,28,1,,,,
29,down,Miau Trío,Fin de Fiesta,11,1,71,,,,
30,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,26,,,,
31,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,22,,,,
32,-,El Plan De La Mariposa,Oro de Abeja,-,32,1,,,,
33,-,The Beatles,All You Need Is Love,-,5,13,,,,
34,-,Ciro y los Persas,Mirenla,-,7,45,,,,
35,up,Steppenwolf,Born to Be Wild,97,30,12,,,,
36,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,43,6,124,,,,
37,-,Guns N' Roses,Paradise City,-,2,47,,,,
38,up,Pink Floyd,Run Like Hell,50,8,38,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,8,28,,,,
40,down,Johnny Punish,Punish Radio News,31,2,23,,,,
41,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,90,,,,
42,-,Illya Kuryaki & The Valderramas,Jugo,-,22,14,,,,
43,-,Cruzando El Charco,Madrugada,-,41,3,,,,
44,-,Bob Dylan,Like a Rolling Stone,-,13,3,,,,
45,down,Bruce Springsteen,Born in the U.S.A.,44,8,73,,,,
46,down,The Rolling Stones,Don't Stop,42,4,57,,,,
47,-,Charly Garcia,Cerca De La Revolucion,-,2,70,,,,
48,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,48,1,,,,
49,down,Vozenoff,El Modo,29,6,22,,,,
50,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,42,,,,
51,down,Selectracks,Triple Coil,32,11,70,,,,
52,-,Elvis Presley,That's All Right Mama,-,52,1,,,,
53,-,Joan Jett & the Blackhearts,If You're Blue,-,53,1,,,,
54,-,Eurythmics,Don't Ask Me Why,-,54,1,,,,
55,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,17,,,,
56,up,Aquelarre,Cruzando la Calle,57,1,166,,,,
57,down,Kiss,Crazy Crazy Nights,36,21,10,,,,
58,-,Kiss,Rock and Roll All Nite,-,4,13,,,,
59,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,32,,,,
60,down,Los Piojos,Ruleta,16,5,72,,,,
61,-,The Beatles,Revolution,-,21,13,,,,
62,-,Coti,Comer Tu Boca,-,24,8,,,,
63,-,Creedence Clearwater Revival,Cotton Fields,-,6,9,,,,
64,-,Lenny Kravitz,California,-,10,20,,,,
65,up,Divinyls,I Touch Myself,87,7,55,,,,
66,-,blink-182,EDGING,-,66,1,,,,
67,-,Ciro y los Persas,Vas a Bailar,-,8,29,,,,
68,-,The Beatles,Helter Skelter,-,68,2,,,,
69,-,Genesis,Invisible Touch,-,10,24,,,,
70,-,The Police,So Lonely (Remastered 2003),-,19,12,,,,
71,-,AC/DC,Who Made Who,-,47,5,,,,
72,down,Counting Crows,Mr. Jones,37,9,38,,,,
73,-,Los Dias en Marte,Aunque Es de Noche,-,39,1,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,10,64,,,,
75,-,Fleetwood Mac,Little Lies,-,15,21,,,,
76,-,Poison,Nothin' But a Good Time,-,76,1,,,,
77,up,Lenny Kravitz,Are You Gonna Go My Way,81,3,46,,,,
78,-,Neil Young,Rockin' in the Free World,-,17,3,,,,
79,down,Miguel Cantilo,¿Dónde va la Gente Cuando Llueve? (feat. Juan Carlos Baglietto),33,33,2,,,,
80,-,Bruce Springsteen,Glory Days,-,13,48,,,,
81,-,Supertramp,The Logical Song,-,12,18,,,,
82,-,The Beatles,Day Tripper,-,6,17,,,,
83,-,Led Zeppelin,Whole Lotta Love,-,14,7,,,,
84,down,Parientes,Winnie Pooh,17,4,12,,,,
85,down,La Renga,El Final Es En Donde Partí,22,6,12,,,,
86,-,Aerosmith,Crazy,-,11,28,,,,
87,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,26,,,,
88,down,El Kuelgue,Sinoca,48,4,3,,,,
89,-,AC/DC,Highway to Hell,-,7,52,,,,
90,-,La Medianera,Revoluciones (feat. Francisco Lago),-,14,10,,,,
91,-,Parientes,Remera (feat. Francisco Lago),-,3,26,,,,
92,-,Rod Stewart,Some Guys Have All the Luck,-,15,32,,,,
93,-,Rod Stewart,Young Turks,-,65,4,,,,
94,-,The Rolling Stones,Emotional Rescue,-,27,12,,,,
95,-,Europe,Carrie (Single Version),-,6,29,,,,
96,-,Red Hot Chili Peppers,Dark Necessities,-,85,1,,,,
97,-,Los Enanitos Verdes,Igual Que Ayer,-,11,15,,,,
98,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,73,3,,,,
99,-,Toto,Stop Loving You,-,15,4,,,,
100,-,Propaganda,Wound in My Heart,-,37,7,,,,
