Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,77,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,133,,,,
3,up,Ikoliks,The Hardest Part,3,2,31,,,,
4,up,Los Perez García,Cuando Pase el huracán,8,4,7,,,,
5,up,Cruzando El Charco,Soy,5,3,29,,,,
6,up,Skay Beilinson,Oda a la Sin Nombre,9,2,84,,,,
7,down,Duran Duran,Violence of Summer (Love's Taking Over),6,4,82,,,,
8,down,Marco Cimino,Ecology Solutions (Underscore),7,2,19,,,,
9,-,Pretenders,Don't Get Me Wrong,-,6,31,,,,
10,up,KANA-BOON,シルエット,15,10,4,,,,
11,-,Arcade Fire,Everything Now,-,1,136,,,,
12,-,Iggy Pop,Lust for Life,-,12,2,,,,
13,-,Fito Páez,Mariposa Tecknicolor,-,1,75,,,,
14,up,Indochine,Un été français,21,12,58,,,,
15,down,Ernest Vogue,Let's Dance,14,3,19,,,,
16,up,Deep East Music,The Long and Highway,22,5,79,,,,
17,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,44,,,,
18,-,AC/DC,Have a Drink On Me,-,18,1,,,,
19,-,Lenny Kravitz,Always On the Run,-,6,14,,,,
20,down,Cruzando El Charco,Mi lugar,10,4,8,,,,
21,-,Palo Pandolfo,Estaré (feat. Onda Vaga),-,21,2,,,,
22,up,Queen,Crazy Little Thing Called Love,87,2,67,,,,
23,-,Ciro y los Persas,Mirenla,-,7,23,,,,
24,-,Duran Duran,Hungry Like the Wolf (Live)  [2004 Remaster],-,24,4,,,,
25,down,Rod Stewart,Da Ya Think I'm Sexy?,19,2,62,,,,
26,down,AC/DC,Back In Black,20,9,58,,,,
27,down,The Beatles,I Saw Her Standing There,24,20,18,,,,
28,-,Duran Duran,Come Undone,-,26,6,,,,
29,-,Midnight Oil,Beds Are Burning,-,5,35,,,,
30,-,Men Without Hats,Pop Goes The World,-,30,1,,,,
31,-,Pino Daniele,Je so' pazzo,-,1,85,,,,
32,-,Aerosmith,Cryin',-,9,13,,,,
33,-,Tears for Fears,Shout,-,33,1,,,,
34,-,Pulp,Disco 2000,-,11,4,,,,
35,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,23,,,,
36,up,Counting Crows,Mr. Jones,82,9,15,,,,
37,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),13,1,69,,,,
38,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,20,,,,
39,-,Ciro y los Persas,Vas a Bailar,-,8,20,,,,
40,-,Mike + The Mechanics,All I Need Is a Miracle,-,40,3,,,,
41,-,David Bowie,Rebel Rebel,-,12,4,,,,
42,-,The Rolling Stones,Brown Sugar,-,8,40,,,,
43,-,Los Piojos,Tan Solo,-,8,2,,,,
44,-,The Beatles,Day Tripper,-,6,14,,,,
45,up,Peter Gabriel,Sledgehammer,69,26,10,,,,
46,up,Tom Petty,I Won't Back Down,55,29,20,,,,
47,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,19,,,,
48,-,The Police,Roxanne (Remastered 2003),-,12,15,,,,
49,-,Network Music Ensemble,Adrenaline,-,13,10,,,,
50,down,Bersuit Vergarabat,Qué Tal Si,30,7,26,,,,
51,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,28,,,,
52,down,Ciro y los Persas,Vas a Bailar (Acústico),48,2,31,,,,
53,-,Kiss,I Was Made for Lovin' You,-,4,110,,,,
54,-,Chris Isaak,Wicked Game,-,26,16,,,,
55,-,Van Halen,Jump,-,4,61,,,,
56,-,Los Piojos,Amor de Perros (feat. Mimi Maura),-,33,5,,,,
57,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,11,,,,
58,-,The Outfield,All the Love,-,20,6,,,,
59,up,Pink Floyd,Run Like Hell,79,8,17,,,,
60,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,12,,,,
61,-,Aerosmith,Hole In My Soul,-,55,2,,,,
62,-,Caras Extrañas & Mauricio Junior Lescano,Ya No (feat. Pato Fontanet),-,21,8,,,,
63,-,R.E.M.,Shiny Happy People,-,63,1,,,,
64,down,Network Music Ensemble,Hoops,46,19,7,,,,
65,-,Bryan Adams,Heaven,-,6,15,,,,
66,-,Kiss,Rock and Roll All Nite,-,4,5,,,,
67,-,Steve Winwood,Valerie,-,51,1,,,,
68,-,David Bowie,Modern Love (Single Version),-,68,1,,,,
69,-,4 Non Blondes,What's Up?,-,12,13,,,,
70,up,The Rolling Stones,Miss You,88,13,23,,,,
71,-,Los Piojos,Los Mocosos,-,71,1,,,,
72,-,Roy Orbison,You Got It,-,9,11,,,,
73,-,The Doors,Roadhouse Blues (2006 Remastered),-,39,3,,,,
74,-,The Cranberries,Linger,-,18,10,,,,
75,down,Simple Minds,Alive and Kicking,51,7,26,,,,
76,down,The Rolling Stones,Don't Stop,75,4,37,,,,
77,-,The Rolling Stones,Start Me Up,-,4,64,,,,
78,-,Deep Purple,Smoke On the Water (US Edit),-,7,12,,,,
79,-,Blue Man Group,Rods and Cones,-,36,7,,,,
80,-,The Rolling Stones,Love Is Strong,-,11,9,,,,
81,up,Fito Páez,Circo Beat,85,12,55,,,,
82,-,Spin Doctors,Two Princes,-,2,88,,,,
83,-,Ulfhednar,Wolves Ov Vinland,-,33,4,,,,
84,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,84,1,,,,
85,up,Opus,Live Is Life,96,2,82,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,60,2,129,,,,
87,-,David Lee Roth,California Girls,-,18,11,,,,
88,down,Bon Jovi,Livin' On a Prayer,11,4,70,,,,
89,-,Culture Club,Karma Chameleon,-,13,27,,,,
90,-,Led Zeppelin,Immigrant Song,-,4,14,,,,
91,-,Lenny Kravitz,California,-,10,16,,,,
92,-,The Clash,The Magnificent Seven,-,92,1,,,,
93,-,甜蜜射線合唱團,Every Morning,-,13,13,,,,
94,-,Peter Frampton,Show Me the Way,-,60,3,,,,
95,-,Mj12,The Reunion (Instrumental),-,95,1,,,,
96,-,The Vaughan Brothers,Hard to Be,-,8,18,,,,
97,-,Elvis Presley,Hound Dog,-,41,2,,,,
98,-,Creedence Clearwater Revival,Green River,-,19,21,,,,
99,-,Europe,Carrie (Single Version),-,6,20,,,,
100,-,Red Hot Chili Peppers,Behind the Sun,-,100,1,,,,
