Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,39,,,,
2,up,Rod Stewart,Da Ya Think I'm Sexy?,2,2,29,,,,
3,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),12,3,14,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,95,,,,
5,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),10,1,41,,,,
6,up,Electric Light Orchestra,Last Train to London,14,6,2,,,,
7,down,Clara Ballestero,El Ritual,4,4,3,,,,
8,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),19,5,25,,,,
9,up,Ciro y los Persas,Prometeo,31,3,52,,,,
10,up,Skay Beilinson,Oda a la Sin Nombre,15,2,47,,,,
11,up,Los Piojos,Desde Lejos No Se Ve,64,11,27,,,,
12,-,Disciples of Anarchy,Extremist,-,4,1,,,,
13,down,Duran Duran,Violence of Summer (Love's Taking Over),9,4,44,,,,
14,down,Deep East Music,The Long and Highway,11,5,42,,,,
15,up,George Harrison,My Sweet Lord,20,15,5,,,,
16,-,Andando Descalzo,Faro,-,16,8,,,,
17,up,Ride Free,Other Scenarios,34,16,5,,,,
18,down,Aquelarre,Cruzando la Calle,16,1,109,,,,
19,up,Rod Stewart,Hot Legs,76,10,18,,,,
20,-,AShamaluevMusic,Energetic Motivation,-,20,1,,,,
21,-,Andrés Calamaro,Falso LV,-,21,9,,,,
22,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],91,16,17,,,,
23,down,Queen,Crazy Little Thing Called Love,21,2,45,,,,
24,-,Huey Lewis & The News,Hip To Be Square,-,9,13,,,,
25,-,The Rolling Stones,Start Me Up,-,4,49,,,,
26,-,Bon Jovi,Livin' On a Prayer,-,4,47,,,,
27,-,Rod Stewart,I Can't Imagine,-,27,1,,,,
28,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,6,9,,,,
29,down,Opus,Live Is Life,6,2,56,,,,
30,-,Los Piojos,El Farolito,-,14,29,,,,
31,up,Ciro y los Persas,Mirenla,47,7,6,,,,
32,-,Electric Light Orchestra,Evil Woman,-,18,9,,,,
33,up,Tonto Pero Feo,Extra Noticioso,65,15,20,,,,
34,-,Bruce Springsteen,Glory Days,-,13,30,,,,
35,down,The Beatles,Get Back,28,28,2,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,73,2,94,,,,
37,-,The Rolling Stones,Don't Stop,-,4,16,,,,
38,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,10,7,,,,
39,down,La Medianera,Tan Bien Tan Mal,25,14,6,,,,
40,up,Midnight Oil,Beds Are Burning,89,5,8,,,,
41,-,Pretenders,Don't Get Me Wrong,-,6,23,,,,
42,-,Simple Minds,Don't You (Forget About Me),-,6,9,,,,
43,-,Creedence Clearwater Revival,Down On the Corner,-,43,1,,,,
44,-,Andy Timmons Band,Sgt. Pepper's Lonely Hearts Club Band,-,44,1,,,,
45,-,Iggy Pop,Candy,-,7,39,,,,
46,-,Los Piojos,Ruleta,-,5,39,,,,
47,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,14,,,,
48,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,37,1,,,,
49,up,The Beatles,I Saw Her Standing There,95,20,14,,,,
50,-,Guns N' Roses,Welcome to the Jungle,-,1,28,,,,
51,-,Electric Light Orchestra,Telephone Line,-,9,1,,,,
52,-,Andando Descalzo,Esquinas (feat. Hilda Lizarazu),-,21,8,,,,
53,-,Ciro y los Persas,Me Gusta,-,26,3,,,,
54,-,Bruce Hornsby & The Range,The Way It Is,-,19,1,,,,
55,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,13,16,,,,
56,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,21,3,,,,
57,-,Peter Gabriel,Shock the Monkey,-,13,15,,,,
58,up,Culture Club,Miss Me Blind,61,5,2,,,,
59,-,Bryan Adams,Somebody,-,11,31,,,,
60,-,Aretha Franklin,Think,-,31,1,,,,
61,-,Project 86,...To Brighten Your Day,-,26,6,,,,
62,-,Network Music Ensemble,Hoops,-,19,4,,,,
63,down,Ciro y los Persas,Dice,7,7,4,,,,
64,-,Ciro y los Persas,Astros,-,9,3,,,,
65,-,Sting,Englishman In New York,-,20,1,,,,
66,-,Juan Rosasco en Banda,Niebla de Otoño (feat. Leo Garcia),-,24,10,,,,
67,-,Leon Gieco,Santa Tejerina,-,52,2,,,,
68,down,Indochine,Un été français (Instrumental),37,25,7,,,,
69,-,Starship,We Built This City,-,19,21,,,,
70,-,Los Perez García,A los Tumbos,-,5,21,,,,
71,down,Los Piojos,Marado,5,3,16,,,,
72,-,The Surfaris,Wipe Out (Rerecorded),-,72,1,,,,
73,-,Cake,I Will Survive,-,2,23,,,,
74,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,54,4,,,,
75,-,KURZ,Soldado de Neón,-,75,1,,,,
76,-,The Beatles,Drive My Car,-,16,22,,,,
77,-,Santana,Sunshine of Your Love (feat. Rob Thomas),-,77,1,,,,
78,-,Ciro y los Persas,Similar,-,26,9,,,,
79,-,Lenny Kravitz,Believe,-,16,11,,,,
80,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,80,6,95,,,,
81,down,Lenny Kravitz,New York City,39,21,6,,,,
82,down,Bohemian Rhapsody,Bohemian Rhapsody,33,22,6,,,,
83,-,The Cranberries,Stars,-,33,2,,,,
84,down,Creedence Clearwater Revival,Green River,32,19,16,,,,
85,down,Aerosmith,Crazy,23,11,3,,,,
86,-,Genesis,Follow You Follow Me,-,55,3,,,,
87,up,Les Négresses Vertes,Voilà l'été,100,21,15,,,,
88,-,Rod Stewart,Give Me Love,-,32,6,,,,
89,-,Lenny Kravitz,Fly Away,-,3,21,,,,
90,-,Genesis,In Too Deep,-,40,1,,,,
91,down,Rockadrive,Cada Quien Su Demonio,56,4,44,,,,
92,-,Arcade Fire,Everything Now,-,1,106,,,,
93,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,13,,,,
94,-,Los Piojos,Tan Solo (En Vivo),-,30,3,,,,
95,-,Genesis,"Tonight, Tonight, Tonight (Edit)",-,71,1,,,,
96,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,96,1,,,,
97,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Charro Chino,-,22,3,,,,
98,down,Los Caligaris & Kodigo,Quiero Cumbia,55,30,4,,,,
99,-,Zepparella,Song Remains the Same (Live),-,99,1,,,,
100,-,Elvis Presley,Jailhouse Rock,-,16,7,,,,
