Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,191,,,,
2,up,Ciudad Jara,Bailé,2,1,37,,,,
3,down,Vozenoff,Sur Vigente,1,1,53,,,,
4,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,4,1,,,,
5,down,Ciudad Jara,Donde Dicen Que Caí,3,1,47,,,,
6,up,Pretenders,Don't Get Me Wrong,13,6,46,,,,
7,up,Parientes,Revolución Turra,12,7,4,,,,
8,up,Pier,Buen Recuerdo,8,4,6,,,,
9,-,U2,Atomic City,-,7,1,,,,
10,-,R.E.M.,Everybody Hurts (Album Fade),-,10,7,,,,
11,-,Parientes,Sutil,-,11,9,,,,
12,-,Queen,Crazy Little Thing Called Love,-,2,83,,,,
13,-,La Renga,El Final Es En Donde Partí,-,6,22,,,,
14,down,Los Perez García,Todo Eso Que Nos Queda,10,4,35,,,,
15,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,104,,,,
16,-,Information Society,What's on Your Mind (Pure Energy),-,16,2,,,,
17,-,Serú Girán,Desarma y Sangra (Remastered Version),-,15,5,,,,
18,up,Los Perez García,Mirando El Fuego,47,2,49,,,,
19,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),20,3,103,,,,
20,-,Tom Petty,Free Fallin',-,12,30,,,,
21,-,Rod Stewart,Baby Jane,-,12,50,,,,
22,down,La Medianera,Luna Sorda (feat. Manuel Moretti),7,5,4,,,,
23,up,Juku Ares,Tiempo,42,5,3,,,,
24,up,Miau Trío,Fin de Fiesta,34,1,90,,,,
25,up,Ciro y los Persas,Mirenla,76,7,56,,,,
26,up,Iggy Pop,The Passenger,49,18,23,,,,
27,-,Arcade Fire,Everything Now,-,1,176,,,,
28,down,The Rolling Stones,Don't Stop,25,4,66,,,,
29,-,La Renga,A La Carga Mi Rock'n Roll,-,29,5,,,,
30,up,Queen,Bohemian Rhapsody,87,6,59,,,,
31,down,Revolver,No va más (Remaster 2017),29,7,37,,,,
32,-,Leon Gieco,Sólo le pido a dios,-,24,4,,,,
33,-,Janis Joplin,Cry Baby,-,7,30,,,,
34,up,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,74,4,2,,,,
35,-,Elvis Presley,Burning Love,-,15,9,,,,
36,-,Charly Garcia,No Bombardeen Buenos Aires,-,4,7,,,,
37,-,U2,With or Without You,-,3,64,,,,
38,up,Pink Floyd,Run Like Hell,100,8,51,,,,
39,up,Cruzando El Charco,33 (feat. Facu Soto),81,4,25,,,,
40,-,Cream,Sunshine of Your Love,-,19,2,,,,
41,up,Led Zeppelin,Whole Lotta Love,79,14,10,,,,
42,up,Coti,Comer Tu Boca,77,24,16,,,,
43,-,Whitesnake,Fool for Your Loving (The Wagging Tongue Edition) [2019 Remaster],-,43,3,,,,
44,up,Charly Garcia,Cerca De La Revolucion,44,2,81,,,,
45,-,Aerosmith,Pink,-,11,10,,,,
46,up,El Barrio,Angel Malherido,99,1,127,,,,
47,up,Johnny Punish,Punish Radio News,68,2,40,,,,
48,-,AC/DC,Thunderstruck,-,10,13,70,2019-11-17,63,2019-12-08
49,-,Bryan Adams,Cuts Like a Knife,-,49,3,,,,
50,-,Aerosmith,Jaded,-,18,4,,,,
51,-,Los Perez García,Cuando Pase el huracán,-,4,40,,,,
52,-,Los Enanitos Verdes,Igual Que Ayer,-,11,22,,,,
53,down,Deep East Music,The Long and Highway,52,5,99,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,10,70,,,,
55,-,The Rolling Stones,Jumpin' Jack Flash,-,14,15,,,,
56,down,Kiss,Crazy Crazy Nights,21,21,13,,,,
57,-,Fito Páez,Circo Beat,-,12,73,,,,
58,-,John Waite,Missing You,-,23,9,,,,
59,-,Los Piojos,El Farolito,-,14,50,,,,
60,-,Pulp,Common People,-,9,12,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,15,,,,
62,-,Ciro y los Persas,Vas a Bailar,-,8,35,,,,
63,-,Cruzando El Charco,Puede Ser,-,10,10,,,,
64,down,Bon Jovi,Bad Medicine,24,24,8,,,,
65,-,Lenny Kravitz,Always On the Run,-,6,35,,,,
66,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,34,,,,
67,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,66,6,140,,,,
68,-,Frankie Goes to Hollywood,Relax,-,15,65,,,,
69,-,AC/DC,Back In Black,-,9,91,,,,
70,-,Television,Marquee Moon (Edit),-,70,1,,,,
71,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,71,1,,,,
72,down,Simple Minds,Alive and Kicking,35,7,45,,,,
73,-,Carmen Sánchez Viamonte,Chico de las montañas,-,73,1,,,,
74,-,Infraction Music,Departure,-,46,1,,,,
75,-,R.E.M.,Bad Day,-,20,11,,,,
76,-,Los Piojos,Verano del 92,-,8,28,,,,
77,down,Aquelarre,Cruzando la Calle,59,1,181,,,,
78,up,Parientes,Remera (feat. Francisco Lago),95,3,32,,,,
79,-,The Police,Can't Stand Losing You,-,79,1,,,,
80,down,Giros,Todo Al Revés,15,8,20,,,,
81,-,Elvis Presley,Welcome to My World (Live),-,81,1,,,,
82,-,U2,Where the Streets Have No Name,-,24,4,,,,
83,-,MokkaMusic,Get Drunk,-,50,7,,,,
84,-,The Beatles,I Saw Her Standing There,-,20,23,,,,
85,-,The Cranberries,Linger,-,18,12,,,,
86,-,Robert Palmer,Addicted to Love,-,66,1,,,,
87,-,U2,Mysterious Ways,-,7,43,,,,
88,-,The Beatles,Something,-,4,7,,,,
89,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,89,1,,,,
90,-,Serú Girán,Peperina,-,7,7,,,,
91,-,Ciro y los Persas,Astros,-,9,29,,,,
92,-,The Beatles,Drive My Car,-,16,32,,,,
93,down,Guns N' Roses,Paradise City,26,2,53,,,,
94,-,Rod Stewart,Some Guys Have All the Luck,-,15,36,,,,
95,-,Los Piojos,Ruleta,-,5,84,,,,
96,down,Ciro y los Persas,Antes y Después,23,1,62,,,,
97,-,Barco,Eso Es Amor,-,97,1,,,,
98,down,Pink Floyd,Take It Back,38,23,4,,,,
99,-,Deep Purple,Deep Purple / Burn,-,32,5,,,,
100,-,Rod Stewart,Every Beat of My Heart,-,18,7,,,,
