Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Welcome to the Jungle,4,1,0,,,,
2,up,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),2,1,0,,,,
3,down,Divididos,El 38,1,1,0,,,,
4,down,Aquelarre,Cruzando la Calle,3,1,0,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,2,0,,,,
6,up,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),6,1,0,,,,
7,up,The Original Brothers,(Ghost) Riders In the Sky [feat. Helmood Blues],9,7,0,,,,
8,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,11,6,0,,,,
9,down,Kiss,I Was Made for Lovin' You,8,4,0,,,,
10,up,Los Gardelitos,Puño y Letra,29,10,0,,,,
11,up,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),13,5,0,,,,
12,up,Arcade Fire,Everything Now,12,1,0,,,,
13,up,Van Halen,Jump,31,4,0,,,,
14,-,Kapanga,Descarte (feat. Guido Ruggiero & Tomas Bacigaluppi),-,14,0,,,,
15,up,Pink Floyd,Money (2011 Remastered Version),15,11,0,,,,
16,up,Skay Beilinson,Arriba el Telón,49,16,0,,,,
17,up,Creedence Clearwater Revival,Lodi,78,17,0,,,,
18,up,Bryan Adams,Summer Of '69,80,10,0,,,,
19,up,The Alan Parsons Project,Eye In the Sky,89,14,0,,,,
20,up,Bruce Springsteen,Born in the U.S.A.,56,8,0,,,,
21,down,Kiss,Detroit Rock City (Live),18,3,0,,,,
22,up,Europe,The Final Countdown,25,5,0,,,,
23,up,Pappo's Blues,Cissy Strut,53,7,0,,,,
24,up,Billy Joel,Uptown Girl,63,8,0,,,,
25,up,Pop Evil,Be Legendary,26,6,0,,,,
26,down,Ciro y los Persas,Toaster (Give Me Back My),21,5,0,,,,
27,down,The Beatles,Here Comes the Sun,20,3,0,,,,
28,-,La Renga,Parece Un Caso Perdido,-,26,0,,,,
29,up,Madame Rita,Indio,32,29,0,,,,
30,up,Bon Jovi,Livin' On a Prayer,40,4,0,,,,
31,up,Rod Stewart,Forever Young,51,31,0,,,,
32,-,Toto,Hold the Line,-,9,0,,,,
33,down,Almafuerte,Ciudad de Rosario,22,5,0,,,,
34,up,George Harrison,Blood from a Clone,44,12,0,,,,
35,down,Lenny Kravitz,American Woman,14,7,0,,,,
36,-,Santana,Smooth (feat. Rob Thomas),-,10,0,,,,
37,up,Guns N' Roses,Paradise City,43,2,0,,,,
38,-,Billy Idol,Sweet Sixteen,-,20,0,,,,
39,down,Kiss,Rock 'N' Roll All Nite (Live),37,5,0,,,,
40,down,Tuberkulosis,Dime Por Qué,36,36,0,,,,
41,down,Midnight Oil,Beds Are Burning,27,10,0,,,,
42,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,10,0,,,,
43,down,Ciro y los Persas,Juira!,19,6,0,,,,
44,-,Babasónicos,Natural (En Vivo),-,44,0,,,,
45,down,R.E.M.,Losing My Religion,33,8,0,,,,
46,up,Gary Moore,Still Got the Blues (Single Version),90,4,0,,,,
47,-,Cheap Trick,The Flame,-,47,0,,,,
48,up,Andrés Calamaro,Transito Lento,69,1,0,,,,
49,-,Pink Floyd,Wish You Were Here,-,35,0,,,,
50,-,Divinyls,I Touch Myself,-,7,0,,,,
51,-,Los Tekis & Dread Mar I,Tu Sin Mi (En Vivo),-,35,0,,,,
52,-,The Police,Every Breath You Take,-,9,0,,,,
53,up,Naranjos,Dejando Huellas,87,30,0,,,,
54,-,Divididos,Nada Tengo,-,32,0,,,,
55,down,Los Stravagant3s,Perseguidos,38,22,0,,,,
56,-,The Human Beinz,Nobody but Me,-,56,0,,,,
57,-,The Beatles,"Sweet Little Sixteen (Live at the BBC for ""Pop Go The Beatles"" / 23rd July, 1963)",-,57,0,,,,
58,-,Soulive,Doin' Something,-,14,0,,,,
59,down,Men At Work,Who Can It Be Now?,28,10,0,,,,
60,-,Heart,All I Wanna Do Is Make Love to You,-,19,0,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,4,0,,,,
62,up,U2,With or Without You,70,3,0,,,,
63,-,Creedence Clearwater Revival,Up Around the Bend,-,63,0,,,,
64,up,Supertramp,Give a Little Bit,65,3,0,,,,
65,down,Whitesnake,Here I Go Again '87 (2003 Remaster),59,5,0,,,,
66,-,Gene Loves Jezebel,The Motion of Love,-,20,0,,,,
67,down,Blind Melon,No Rain,62,9,0,,,,
68,-,Kiss,I Was Made for Lovin' You (Live),-,13,0,,,,
69,-,Illya Kuryaki & The Valderramas,Jugo,-,22,0,,,,
70,up,Starship,Nothing's Gonna Stop Us Now,71,7,0,,,,
71,-,The Beach Boys,Good Vibrations,-,71,0,,,,
72,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,0,,,,
73,down,John Lennon,(Just Like) Starting Over,35,34,0,,,,
74,-,Billy Joel,My Life,-,28,0,,,,
75,down,Mr. Big,To Be with You (2010 Remastered Version),74,62,0,,,,
76,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,0,,,,
77,-,Starship,We Built This City,-,19,0,,,,
78,up,Tom Petty & The Heartbreakers,Learning to Fly,86,9,0,,,,
79,-,Andrés Calamaro,Diego Armando Canciones,-,25,0,,,,
80,-,Piti Fernández,PNL,-,67,0,,,,
81,-,The Rolling Stones,Start Me Up,-,4,0,,,,
82,-,The Trashmen,Surfin' Bird,-,82,0,,,,
83,-,I.Q.,Promises (As the Years Go By),-,6,0,,,,
84,-,Genesis,That's All,-,11,0,,,,
85,-,Blondie,Heart of Glass,-,18,0,,,,
86,up,Guns N' Roses,November Rain,97,17,0,,,,
87,-,Blondie,Call Me,-,4,0,,,,
88,-,Kiss,Sure Know Something (Live),-,83,0,,,,
89,down,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",41,17,0,,,,
90,-,Incubus,Into the Summer,-,59,0,,,,
91,-,Bad English,When I See You Smile,-,52,0,,,,
92,down,Bryan Adams,Shine a Light,10,10,0,,,,
93,-,Babasónicos,Orfeo,-,74,0,,,,
94,-,Deep Purple,Smoke On the Water,-,11,0,,,,
95,-,James Brown,I Got You (I Feel Good),-,12,0,,,,
96,-,Bryan Adams,Heaven,-,6,0,,,,
97,down,Peter Frampton,"Baby, I Love Your Way (Live)",52,11,0,,,,
98,-,The Beatles,Love Me Do (Mono),-,41,0,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,0,,,,
100,-,Elvis Costello,She,-,11,0,,,,
