Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozey,Chalk Outline,2,1,4,,,,
2,down,Aquelarre,Cruzando la Calle,1,1,46,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,5,1,36,,,,
4,up,Arcade Fire,Everything Now,6,1,46,,,,
5,down,Pino Daniele,Je so' pazzo,4,1,27,,,,
6,up,Kiss,I Was Made for Lovin' You,14,4,42,,,,
7,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,7,10,,,,
8,down,Spin Doctors,Two Princes,7,2,31,,,,
9,up,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],32,4,8,,,,
10,up,The Police,Don't Stand So Close to Me (Remastered 2003),100,10,8,,,,
11,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,10,8,,,,
12,-,Huey Lewis & The News,Hip To Be Square,-,9,6,,,,
13,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,87,6,31,,,,
14,-,Ciro y los Persas,Juira!,-,6,19,,,,
15,-,Emf,Unbelievable,-,1,3,,,,
16,down,The Heavy Pets,Strawberry Mansion,10,9,22,,,,
17,up,The Rolling Stones,Start Me Up,23,4,27,,,,
18,-,Mancha De Rolando,Te Hace Feliz,-,3,1,,,,
19,down,Eric Clapton,Bad Love,18,13,10,,,,
20,up,Riff,No Detenga Su Motor,83,16,14,,,,
21,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),71,17,5,,,,
22,-,Talking Heads,Burning Down the House,-,22,1,,,,
23,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,12,,,,
24,-,Big Brother & The Holding Company,"Bye, Bye Baby (Alternate Take)",-,24,1,,,,
25,-,Bruce Springsteen,Party Lights (Studio Outtake - 1980),-,15,4,,,,
26,down,Gary Moore,Still Got the Blues (Single Version),25,4,33,,,,
27,-,The Torquays,Speedboat,-,27,3,,,,
28,down,Morenito De Fuego,La del Clima,24,3,27,,,,
29,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,7,,,,
30,-,Blind Melon,No Rain,-,9,22,,,,
31,-,The Beatles,All You Need Is Love,-,29,2,,,,
32,-,Sex Pistols,God Save the Queen,-,4,1,,,,
33,-,Blue Wave Theory,Skyhawk Beach,-,9,23,,,,
34,-,Ciro y los Persas,Prometeo,-,3,19,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,4,,,,
36,-,The Beatles,Here Comes the Sun,-,3,15,,,,
37,-,The Soup Dragons & Junior Reid,I'm Free,-,9,14,,,,
38,up,Men At Work,Down Under,62,12,13,,,,
39,down,Queen,Another One Bites the Dust,33,4,8,,,,
40,-,Andrés Calamaro,Siete Vidas,-,4,4,,,,
41,-,Electric Enemy,Do What You Want,-,41,1,,,,
42,-,Bryan Adams,Somebody,-,11,14,,,,
43,-,Cake,I Will Survive,-,2,16,,,,
44,up,Papa Grows Funk,Shakin’,51,28,10,,,,
45,-,La Vela Puerca,Ves,-,2,3,,,,
46,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,46,2,,,,
47,down,The Police,Every Breath You Take,15,9,24,,,,
48,-,"Mark Howard, Bobby Wood, Dave Pomeroy & Kenny Malone",Rock Around the Clock (Instrumental),-,48,2,,,,
49,-,Aluminio Banda,Banderas Al Sol,-,4,10,,,,
50,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,39,6,36,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,9,2,42,,,,
52,-,The Rolling Stones,Harlem Shuffle,-,6,14,,,,
53,-,Roxette,Joyride (U.S. Remix) [Bonus Track],-,22,1,,,,
54,-,Los Piojos,Agua,-,14,4,,,,
55,-,Down LOW THA B365t,Crawl Back (feat. Kristastrophe),-,55,1,,,,
56,-,Skay Beilinson,Flores Secas,-,27,3,,,,
57,-,Doves,Walk in Fire (Rich Costey Mix),-,57,1,,,,
58,-,Soundgarden,Black Hole Sun,-,11,6,,,,
59,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,57,1,,,,
60,-,Fleetwood Mac,Gypsy,-,22,6,,,,
61,-,Joe Cocker,Chain of Fools,-,8,5,,,,
62,-,Supertramp,School,-,39,1,,,,
63,-,Greta Van Fleet,When the Curtain Falls,-,63,3,,,,
64,-,Miguel Cantilo,Yo Vivo en Una Ciudad (feat. Rubén Rada),-,6,1,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,13,17,,,,
66,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",36,8,14,,,,
67,-,Los Perez García,Chica de Mar,-,8,2,,,,
68,-,The Blues Brothers,Everybody Needs Somebody to Love,-,38,6,,,,
69,-,The Rolling Stones,Dead Flowers (Live),-,36,4,,,,
70,-,The Beatles,I Want to Hold Your Hand,-,33,8,,,,
71,-,Van Halen,Jump,-,4,26,,,,
72,-,Peter Gabriel,Solsbury Hill (Live),-,23,8,,,,
73,-,Billy Joel,We Didn't Start the Fire,-,12,19,,,,
74,-,Talking Heads,And She Was,-,10,4,,,,
75,-,Rod Stewart,Look In Her Eyes,-,4,9,,,,
76,-,The Offspring,Why Don't You Get a Job,-,36,5,,,,
77,-,U2,With or Without You,-,3,25,,,,
78,-,R.E.M.,The One I Love (Live),-,47,2,,,,
79,-,Divinyls,I Touch Myself,-,7,19,,,,
80,-,Kung Fu,Hollywood Kisses,-,44,4,,,,
81,down,Tom Petty,I Won't Back Down,43,29,5,,,,
82,-,Frankie Valli,Grease,-,82,1,,,,
83,-,Kiss,Sure Know Something (Live),-,83,1,,,,
84,up,Iggy Pop,The Passenger,96,18,10,,,,
85,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,11,,,,
86,-,Frankie Goes to Hollywood,Relax,-,15,17,,,,
87,down,Paul McCartney,Come On to Me,77,3,21,,,,
88,-,Dr. John,Big Chief,-,10,16,,,,
89,-,Electric Light Orchestra,On the Run,-,8,3,,,,
90,-,Mahak Baga,Cortina,-,10,15,,,,
91,-,The Jimi Hendrix Experience,Little Wing,-,91,1,,,,
92,-,Iggy Pop,Candy,-,7,17,,,,
93,-,Frank Zappa,Rudy Wants to Buy Yez a Drink,-,41,1,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,9,5,,,,
95,-,Evil Love Mule,Love Rears Its Ugly Head,-,52,1,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,8,,,,
97,-,Skalamander,Ska Wochenende,-,68,3,,,,
98,-,Doctorfunk,Right Here,-,6,10,,,,
99,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,60,3,,,,
100,-,Santana,No One to Depend On (Live),-,87,1,,,,
