Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,65,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,121,,,,
3,up,Cruzando El Charco,Soy,5,3,17,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,8,2,119,,,,
5,down,Ikoliks,The Hardest Part,2,2,19,,,,
6,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,50,,,,
7,-,Parientes,Cabo Suelto,-,6,2,,,,
8,down,Marco Cimino,Ecology Solutions (Underscore),7,2,8,,,,
9,up,Skay Beilinson,Oda a la Sin Nombre,9,2,72,,,,
10,up,Duran Duran,Violence of Summer (Love's Taking Over),11,4,70,,,,
11,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,16,,,,
12,up,Mj12,The Reunion,37,6,8,,,,
13,-,Bon Jovi,You Give Love a Bad Name,-,10,46,,,,
14,up,Deep East Music,The Long and Highway,20,5,67,,,,
15,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),19,3,39,,,,
16,-,Blondie,One Way or Another,-,12,12,,,,
17,down,Los Perez García,Peaky Blinders,4,4,14,,,,
18,-,Lenny Kravitz,Always On the Run,-,6,10,,,,
19,-,Rob Rewes,Lightwaves,-,19,4,,,,
20,-,Bersuit Vergarabat,Si Amanece,-,20,1,,,,
21,up,Bruce Springsteen,Dancing In the Dark,50,3,73,,,,
22,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,7,,,,
23,-,Tina Turner & Bryan Adams,It's Only Love,-,23,2,,,,
24,-,Huey Lewis & The News,Hip To Be Square,-,9,19,,,,
25,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,15,,,,
26,up,Fito Páez,Mariposa Tecknicolor,41,1,68,,,,
27,-,Illya Kuryaki & The Valderramas,Jugo,-,22,7,,,,
28,-,Mr. Mister,Kyrie,-,28,1,,,,
29,-,Kint,Flags of Our Fathers,-,22,1,,,,
30,down,Opus,Live Is Life,26,2,74,,,,
31,up,Taylor Alexander Locke & Kyle Fredrickson,Thermionic,65,31,12,,,,
32,down,Ciro y los Persas,Antes y Después,27,1,38,,,,
33,-,La Renga,A La Carga Mi Rock'n Roll,-,29,1,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,4,59,,,,
35,down,Bersuit Vergarabat,Qué Tal Si,25,7,16,,,,
36,-,Selectracks,Triple Coil,-,11,39,,,,
37,-,La Medianera,Perros,-,7,1,,,,
38,up,Los Piojos,El Farolito,86,14,36,,,,
39,-,Los Piojos,Agua,-,14,9,,,,
40,down,Peter Gabriel,Big Time,39,12,9,,,,
41,-,Blue Man Group,Rods and Cones,-,36,5,,,,
42,-,Rod Stewart,Rhythm of My Heart,-,42,1,,,,
43,up,AC/DC,Back In Black,60,9,46,,,,
44,-,Los Piojos,Angelito,-,44,1,,,,
45,-,U2,Even Better Than the Real Thing,-,45,1,,,,
46,-,Creedence Clearwater Revival,Travelin' Band,-,18,9,,,,
47,-,Queen,Another One Bites the Dust,-,19,5,,,,
48,-,Network Music Ensemble,In the Zone,-,48,1,,,,
49,up,The Rolling Stones,Brown Sugar,51,8,37,,,,
50,-,La Medianera,Revoluciones (feat. Francisco Lago),-,14,6,,,,
51,down,Aquelarre,Cruzando la Calle,15,1,131,,,,
52,-,Danny Wilson,Mary's Prayer,-,3,9,,,,
53,-,Lisa Stansfield,All Around the World,-,21,1,,,,
54,-,Joe Cocker,With a Little Help From My Friends,-,50,3,,,,
55,down,La Sinfónica Rock,El Pibe de los Astilleros,18,18,3,,,,
56,up,Bryan Adams,Summer Of '69,56,10,35,,,,
57,-,The Rolling Stones,Rough Justice,-,35,3,,,,
58,-,Peter Gabriel,Steam,-,8,27,,,,
59,up,La Renga,Veneno,96,22,12,,,,
60,down,Aerosmith,Cryin',17,9,8,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,7,55,,,,
62,-,Babasónicos,Aduana de Palabras,-,30,5,,,,
63,-,The Beatles,Can't Buy Me Love,-,25,1,,,,
64,down,Beck,Girl,55,28,7,,,,
65,-,Paul Carrack,Tempted (Remastered),-,41,2,,,,
66,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,15,,,,
67,-,Bruce Springsteen,Born to Run,-,67,1,,,,
68,-,Men At Work,Overkill,-,19,20,,,,
69,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",66,8,39,,,,
70,-,David Bowie,Rebel Rebel,-,12,3,,,,
71,-,The Rolling Stones,Don't Stop,-,4,32,,,,
72,-,JET,Are You Gonna Be My Girl,-,23,3,,,,
73,-,Chris Isaak,Wicked Game,-,26,9,,,,
74,-,Tom Petty,Free Fallin',-,12,13,,,,
75,down,Los Piojos,Ruleta,35,5,53,,,,
76,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Yo Vívo en Esta Ciudad,-,39,4,,,,
77,-,Cats On the Roof,Breakdance (Signals),-,47,9,,,,
78,-,The Killers,Read My Mind,-,6,38,,,,
79,down,Hotei,Battle Without Honor or Humanity,63,23,17,,,,
80,-,Charly Garcia,Demoliendo Hoteles,-,5,15,,,,
81,-,Duran Duran,Serious (7'' Edit),-,13,3,,,,
82,-,Ciro y los Persas,Pacífico (Sinfónico) [feat. Orquesta Filarmónica de Mendoza],-,48,1,,,,
83,-,ジョージ・ハリスン,All Those Years Ago,-,8,5,,,,
84,down,Lenny Kravitz,It Ain't Over 'Til It's Over,12,3,15,,,,
85,down,Tobías Arribillaga,Hipnotizado,72,52,4,,,,
86,-,Pink Floyd,Money,-,3,17,,,,
87,down,Coldplay,The Scientist,85,2,4,,,,
88,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,1,10,,,,
89,-,Eagles,New Kid In Town,-,66,2,,,,
90,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,41,2,,,,
91,-,Ciro y los Persas,Insisto,-,9,5,,,,
92,up,Los Piojos,Verano del 92,94,8,20,,,,
93,-,Kiss,Crazy Crazy Nights,-,21,2,,,,
94,-,David Bowie & Queen,Under Pressure,-,11,9,,,,
95,-,キッス,Let's Put the X In Sex,-,95,1,,,,
96,-,Lenny Kravitz,American Woman,-,7,24,,,,
97,-,Victor Jara,El Tururururu,-,97,1,,,,
98,down,Indochine,Un été français,76,12,50,,,,
99,-,Barrie Gledden & Richard Kimmings,She's Primeval,-,27,3,,,,
100,-,Counting Crows,Mr. Jones,-,9,9,,,,
