Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,4,1,39,,,,
2,down,Dropkick Murphys,I'm Shipping Up to Boston,1,1,193,,,,
3,up,Vozenoff,Sur Vigente,5,1,55,,,,
4,up,Ciudad Jara,Donde Dicen Que Caí,6,1,49,,,,
5,down,Midnight Noise,How to Be OK,3,3,2,,,,
6,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),10,4,3,,,,
7,up,U2,Atomic City,69,7,3,,,,
8,up,Parientes,Revolución Turra,21,7,6,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,4,104,,,,
10,up,Pier,Buen Recuerdo,13,4,8,,,,
11,down,Pretenders,Don't Get Me Wrong,8,6,48,,,,
12,up,Ciro y los Persas,Antes y Después,45,1,64,,,,
13,up,Miau Trío,Fin de Fiesta,19,1,92,,,,
14,-,Francheros,Siempre Con Vos,-,1,18,,,,
15,-,Chuck Berry,You Never Can Tell,-,15,3,,,,
16,-,Billy Joel,Piano Man,-,16,7,,,,
17,-,INXS,Devil Inside (Radio Edit),-,12,12,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,85,8,81,,,,
19,down,Los Perez García,Todo Eso Que Nos Queda,12,4,37,,,,
20,up,Juku Ares,Tiempo,41,5,5,,,,
21,down,Los Perez García,Mirando El Fuego,18,2,51,,,,
22,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),14,3,105,,,,
23,up,The Rolling Stones,Route 66 (Live At The El Mocambo 1977),55,23,2,,,,
24,down,Johnny Punish,Punish Radio News,23,2,42,,,,
25,-,The Alan Parsons Project,The Fall of the House of Usher: Prelude (1987 Remix),-,25,1,,,,
26,-,Iggy Pop,Candy,-,7,68,,,,
27,-,Genesis,Abacab,-,15,1,,,,
28,-,Opus,Live Is Life,-,2,108,,,,
29,-,Queen,Bohemian Rhapsody,-,6,60,,,,
30,-,Billy Joel,I Go to Extremes,-,5,36,,,,
31,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,13,,,,
32,up,Revolver,No va más (Remaster 2017),80,7,39,,,,
33,-,Chuck Berry,Johnny B. Goode,-,29,3,,,,
34,-,Skay Beilinson,Oda a la Sin Nombre,-,2,125,,,,
35,-,Rod Stewart,Hot Legs,-,13,4,,,,
36,-,I.Q.,Promises (As the Years Go By),-,6,41,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,2,160,,,,
38,-,Supertramp,Give a Little Bit,-,3,58,,,,
39,-,Lenny Kravitz,Always On the Run,-,6,36,,,,
40,down,Dorena,The All-Clear,34,1,16,,,,
41,down,El Kuelgue,Sinoca,22,4,19,,,,
42,-,Lynyrd Skynyrd,Free Bird,-,42,1,,,,
43,-,The Beatles,When I'm Sixty-Four (Remix),-,43,1,,,,
44,-,Talking Heads,Psycho Killer (Live),-,44,1,,,,
45,-,John Mayer,Gravity,-,45,1,,,,
46,down,La Medianera,Luna Sorda (feat. Manuel Moretti),7,5,6,,,,
47,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,65,,,,
48,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,48,1,,,,
49,-,Babasónicos,El Colmo (En Vivo),-,5,2,,,,
50,-,The Black Crowes,Remedy,-,50,5,,,,
51,-,Ciro y los Persas,Mirenla,-,7,57,,,,
52,-,Chuck Berry,Johnny B. Goode (1967 Version),-,52,1,,,,
53,-,Eric Clapton,Layla (Live),-,9,23,,,,
54,-,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,-,24,3,,,,
55,-,Yes,Roundabout,-,21,4,,,,
56,-,Midnight Oil,Beds Are Burning,-,5,77,,,,
57,-,Cruzando El Charco,33 (feat. Facu Soto),-,4,26,,,,
58,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,72,6,142,,,,
59,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,59,1,,,,
60,down,Arcade Fire,Everything Now,53,1,178,,,,
61,up,Aquelarre,Cruzando la Calle,65,1,183,,,,
62,down,Aerosmith,Jaded,52,18,6,,,,
63,-,John Mayer,Heartbreak Warfare,-,63,1,,,,
64,-,The Rolling Stones,Fool To Cry,-,64,1,,,,
65,-,Ramones,Needles and Pins (Single Mix),-,29,8,,,,
66,-,Bersuit Vergarabat,Se Viene,-,9,6,,,,
67,-,U2,Mysterious Ways,-,7,44,,,,
68,-,Charly Garcia,Promesas Sobre El Bidet,-,7,33,,,,
69,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),94,16,25,,,,
70,down,Pink Floyd,Run Like Hell,38,8,53,,,,
71,-,Europe,The Final Countdown (Single Version),-,71,1,,,,
72,-,Pink Floyd,Wish You Were Here,-,20,2,,,,
73,up,Fleetwood Mac,Hold Me,83,73,3,,,,
74,-,David Bowie,I Can't Give Everything Away,-,74,1,,,,
75,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,Yo Vívo en Esta Ciudad,-,39,8,,,,
76,-,Blondie,Call Me (12'' Version),-,31,5,,,,
77,-,Genesis,Throwing It All Away,-,33,4,,,,
78,-,Blondie,Heart of Glass (12-Inch Version),-,53,5,,,,
79,-,Iggy Pop,Real Wild Child (Wild One),-,14,17,,,,
80,-,Stealers Wheel,Stuck In the Middle With You,-,19,12,,,,
81,-,Guns N' Roses,Paradise City,-,2,54,,,,
82,-,Bunbury & Andrés Calamaro,Sin documentos,-,64,3,,,,
83,-,Tom Petty,Free Fallin',-,12,31,,,,
84,-,Edie Brickell & New Bohemians,What I Am,-,6,17,,,,
85,-,Cruzando El Charco,Luces,-,3,16,,,,
86,-,The Cranberries,Dreams,-,32,14,,,,
87,-,GTR,When the Heart Rules the Mind,-,28,4,,,,
88,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,28,,,,
89,-,Bersuit Vergarabat,Vuelos,-,89,1,,,,
90,-,Los Perez García,Magdalena,-,42,3,,,,
91,-,Def Leppard,Pour Some Sugar On Me,-,72,4,,,,
92,-,Los Perez García,A otra parte,-,4,1,,,,
93,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,26,,,,
94,-,The Rolling Stones,Start Me Up,-,4,87,,,,
95,-,The Outfield,All the Love,-,20,14,,,,
96,-,Barry Schleifer,Momentum,-,31,5,,,,
97,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,106,,,,
98,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,57,4,,,,
99,-,AC/DC,Rock 'N' Roll Train,-,62,3,,,,
100,-,Pink Floyd,Money,-,3,41,,,,
