Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Divididos,El 38,1,1,0,,,,
2,-,King Crimson,Starless (Live),-,2,0,,,,
3,up,Aquelarre,Cruzando la Calle,31,1,0,,,,
4,up,Kiss,I Was Made for Lovin' You,57,4,0,,,,
5,-,Kiss,Detroit Rock City (Live),-,3,0,,,,
6,up,Arcade Fire,Everything Now,26,1,0,,,,
7,-,Lenny Kravitz,American Woman,-,7,0,,,,
8,down,James Nisbet & Peter Luke Adams,Hard Ball,6,6,0,,,,
9,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,9,6,0,,,,
10,-,Bryan Adams,Summer Of '69,-,10,0,,,,
11,-,Los Gardelitos,Puño y Letra,-,10,0,,,,
12,up,Toto,Hold the Line,19,9,0,,,,
13,up,Europe,The Final Countdown,21,5,0,,,,
14,up,No Doubt,Don't Speak,45,5,0,,,,
15,down,Andrés Calamaro,Transito Lento,7,1,0,,,,
16,up,Midnight Oil,Beds Are Burning,78,10,0,,,,
17,-,Los Espiritus,Destino,-,17,0,,,,
18,-,CANNATA,Court of the Crimson King,-,17,0,,,,
19,down,Lenny Kravitz,Are You Gonna Go My Way,12,3,0,,,,
20,-,Santana,Smooth (feat. Rob Thomas),-,10,0,,,,
21,down,Men At Work,Who Can It Be Now?,13,10,0,,,,
22,-,Foo Fighters,Learn to Fly,-,10,0,,,,
23,down,The Beatles,Here Comes the Sun,3,3,0,,,,
24,-,Todo Aparenta Normal,La Dicha de los Cobardes,-,24,0,,,,
25,-,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),-,5,0,,,,
26,-,The Original Brothers,(Ghost) Riders In the Sky [feat. Helmood Blues],-,7,0,,,,
27,down,Pop Evil,Be Legendary,15,6,0,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,76,7,0,,,,
29,-,La Renga,Veneno,-,25,0,,,,
30,-,Naranjos,Dejando Huellas,-,30,0,,,,
31,-,Los Espiritus,Motivos,-,31,0,,,,
32,-,The Police,Spirits in the Material World (Remastered 2003),-,21,0,,,,
33,-,Almafuerte,Ciudad de Rosario,-,5,0,,,,
34,down,Bruce Springsteen,Born in the U.S.A.,22,8,0,,,,
35,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,35,0,,,,
36,-,Bryan Adams,Shine a Light,-,10,0,,,,
37,-,The Police,Every Breath You Take,-,9,0,,,,
38,up,Ciro y los Persas,Juira!,58,6,0,,,,
39,up,U2,With or Without You,43,3,0,,,,
40,up,The Rolling Stones,Harlem Shuffle,67,6,0,,,,
41,down,Van Morrison & Carl Perkins,Sittin' on Top of the World,14,4,0,,,,
42,-,La Renga,El Final Es En Donde Partí,-,6,0,,,,
43,down,The Heavy Pets,Strawberry Mansion,34,9,0,,,,
44,-,Supertramp,Give a Little Bit,-,3,0,,,,
45,-,Guns N' Roses,November Rain,-,17,0,,,,
46,up,Pink Floyd,Money (2011 Remastered Version),71,11,0,,,,
47,-,Los Piojos,Como Alí,-,9,0,,,,
48,-,Skay Beilinson,Arriba el Telón,-,16,0,,,,
49,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,0,,,,
50,up,Divinyls,I Touch Myself,98,7,0,,,,
51,-,Andando Descalzo,El Camino,-,36,0,,,,
52,down,Ciro y los Persas,Toaster (Give Me Back My),11,5,0,,,,
53,-,Kiss,Lick It Up,-,53,0,,,,
54,-,Sting,If You Love Somebody Set Them Free,-,20,0,,,,
55,down,Peter Frampton,"Baby, I Love Your Way (Live)",35,11,0,,,,
56,-,The Beatles,Something (2015 Stereo Mix),-,56,0,,,,
57,-,Ciro y los Persas,Astros (Antes - Ferro 2014 en Vivo),-,12,0,,,,
58,down,Whitesnake,Here I Go Again '87 (2003 Remaster),20,5,0,,,,
59,-,George Harrison,Blood from a Clone,-,12,0,,,,
60,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,56,0,,,,
61,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,10,0,,,,
62,-,Sting,Fortress Around Your Heart,-,12,0,,,,
63,-,Billy Idol,Rebel Yell,-,16,0,,,,
64,down,R.E.M.,Losing My Religion,46,8,0,,,,
65,-,Spin Doctors,Two Princes,-,2,0,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,0,,,,
67,-,Billy Joel,Uptown Girl,-,8,0,,,,
68,-,Papa Roach,Not the Only One,-,10,0,,,,
69,down,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",33,20,0,,,,
70,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,0,,,,
71,-,Sinéad O'Connor,Thank You for Hearing Me,-,71,0,,,,
72,-,Adrian Gurvitz,Classic,-,5,0,,,,
73,-,Incubus,Into the Summer,-,59,0,,,,
74,up,Fleetwood Mac,Dreams,85,15,0,94,2020-10-18,94,2020-10-18
75,-,Poison,Unskinny Bop,-,22,0,,,,
76,-,Los Piojos,El Farolito,-,14,0,,,,
77,-,Huey Lewis & The News,The Power of Love,-,3,0,,,,
78,-,The Cranberries,Dreams,-,32,0,,,,
79,-,The Police,Message in a Bottle,-,10,0,,,,
80,-,Elvis Costello,She,-,11,0,,,,
81,-,Elvis Presley,Suspicious Minds,-,44,0,,,,
82,-,Guns N' Roses,Welcome to the Jungle,-,1,0,,,,
83,-,James Brown,I Got You (I Feel Good),-,12,0,,,,
84,-,The Rolling Stones,Start Me Up,-,4,0,,,,
85,-,The Beatles,Love Me Do (Mono),-,41,0,,,,
86,down,Toto,Africa,24,10,0,,,,
87,-,U2 & Green Day,The Saints Are Coming,-,87,0,,,,
88,up,Suzanne Vega,Luka,88,15,0,,,,
89,-,Kiss,Shout It Out Loud,-,41,0,,,,
90,-,Janis Joplin,Cry Baby,-,7,0,,,,
91,down,Nirvana,Come As You Are (Live),63,29,0,,,,
92,-,Riff,Pantalla del Mundo Nuevo,-,51,0,,,,
93,-,Warner/Chappell Productions,Ladbroke Groove,-,36,0,,,,
94,down,Billy Joel,A Matter Of Trust,47,20,0,,,,
95,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,86,0,,,,
96,down,Whitesnake,Crying In the Rain,27,27,0,,,,
97,-,Genesis,That's All,-,11,0,,,,
98,-,Gary Moore,Still Got the Blues (Single Version),-,4,0,,,,
99,-,U2,Beautiful Day,-,7,0,,,,
100,-,Kiss,Forever,-,98,0,,,,
