Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morphine,Let's Take a Trip Together,-,1,0,,,,
2,-,The Struts,Could Have Been Me,-,1,0,,,,
3,-,Bruce Springsteen,Dancing In the Dark,-,3,0,,,,
4,-,David Bowie,Heroes (Live),-,4,0,,,,
5,down,Andrés Calamaro,Transito Lento,3,1,0,,,,
6,-,The White Stripes,Rag and Bone,-,6,0,,,,
7,down,Divididos,Un Alegre en Este Infierno (En Vivo),5,3,0,,,,
8,up,Arcade Fire,Everything Now,21,1,0,,,,
9,up,Aquelarre,Cruzando la Calle,10,1,0,,,,
10,-,Hysteria Lunar,Tornado Salem (feat. Lula Bertoldi),-,10,0,,,,
11,up,Totem Uruguay,Heloísa,23,11,0,,,,
12,up,Van Morrison & Carl Perkins,Sittin' on Top of the World,68,4,0,,,,
13,-,AC/DC,Thunderstruck (Live),-,13,0,,,,
14,-,Elvis Costello,She,-,11,0,,,,
15,up,El Kinto,Mejor Me Voy,37,15,0,,,,
16,-,The Rolling Stones,Angie,-,16,0,,,,
17,down,The Beatles,Here Comes the Sun,9,3,0,,,,
18,-,AC/DC,Back In Black,-,9,0,,,,
19,-,The Beatles,Don't Let Me Down,-,19,0,,,,
20,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,0,,,,
21,-,Europe,The Final Countdown,-,5,0,,,,
22,-,Avulsed,Ace of Spades (Motorhead),-,22,0,,,,
23,down,Eagles,Hotel California,22,1,0,,,,
24,down,Chris Isaak,Wicked Game (Remastered Version),7,7,0,,,,
25,-,Metallica,Nothing Else Matters,-,4,0,,,,
26,down,Boston,More Than a Feeling,20,9,0,,,,
27,-,The Police,Every Breath You Take,-,9,0,,,,
28,down,Paul McCartney,No More Lonely Nights,17,7,0,,,,
29,-,Jimmy Page & Robert Plant,Shining in the Light,-,29,0,,,,
30,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,0,,,,
31,up,Divididos,El Fantasio (En Vivo),47,5,0,,,,
32,-,The Rolling Stones,Brown Sugar (Live),-,29,0,,,,
33,-,The Beatles,I Want to Hold Your Hand,-,33,0,,,,
34,-,Iggy Pop,James Bond,-,34,0,,,,
35,-,Patti Smith,Everybody Wants to Rule the World,-,35,0,,,,
36,-,Roxy Music,Oh Yeah,-,36,0,,,,
37,-,Nirvana,Come as You Are,-,16,0,,,,
38,-,No Doubt,Just a Girl,-,29,0,,,,
39,-,Skay Beilinson,Oda a la Sin Nombre,-,2,0,,,,
40,down,Alannah Myles,Lover of Mine,28,16,0,,,,
41,-,Eric Johnson,Cliffs of Dover,-,41,0,,,,
42,-,Seal,Kiss from a Rose,-,42,0,,,,
43,-,The Verve,Sonnet,-,43,0,,,,
44,-,Scorpions,Still Loving You,-,44,0,,,,
45,-,No Doubt,It's My Life,-,4,0,,,,
46,up,Sting,Fields of Gold,75,27,0,,,,
47,-,Babasónicos,Fiesta Popular,-,47,0,,,,
48,down,REO Speedwagon,Can't Fight This Feeling,8,8,0,,,,
49,up,Electric Light Orchestra,Don't Walk Away,80,49,0,,,,
50,up,Alias,More Than Words Can Say,55,8,0,,,,
51,-,Attaque 77,Donde las Aguilas Se Atreven,-,51,0,,,,
52,-,Erasure,Oh L'amour,-,15,0,,,,
53,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,0,,,,
54,-,R.E.M.,Man On the Moon,-,19,0,,,,
55,down,Simply Red,For Your Babies,19,19,0,,,,
56,down,Scorpions,Wind of Change,31,31,0,,,,
57,up,Joe Cocker,When the Night Comes (Radio Edit),81,42,0,,,,
58,-,New Legend,Dangerous Love,-,13,0,,,,
59,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Charro Chino,-,22,0,,,,
60,-,Starship,Sara (Remastered),-,47,0,,,,
61,-,Naranjos,Dejando Huellas,-,30,0,,,,
62,down,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",58,58,0,,,,
63,-,Elvis Presley,Suspicious Minds,-,44,0,,,,
64,-,Cetu Javu,Have In Mind,-,64,0,,,,
65,down,Breathe,How Can I Fall?,35,24,0,,,,
66,down,Sandra,Seal It Forever,15,13,0,,,,
67,down,Billy Idol,Eyes Without a Face,12,12,0,,,,
68,-,Peter Gabriel,Big Time,-,12,0,,,,
69,-,Korn,Shoots and Ladders,-,69,0,,,,
70,-,Fleetwood Mac,Little Lies,-,44,0,,,,
71,-,Elvis Presley,Always On My Mind,-,71,0,,,,
72,down,Rod Stewart,You're In My Heart (The Final Acclaim),46,42,0,,,,
73,-,Metallica,Enter Sandman,-,16,0,,,,
74,-,Whitesnake,Is This Love,-,14,0,,,,
75,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,0,,,,
76,down,Cat Stevens,Wild World,38,38,0,,,,
77,down,Chicago,If You Leave Me Now,39,16,0,,,,
78,down,Toto,I Won't Hold You Back (Live),33,33,0,,,,
79,down,Alice Cooper,How You Gonna See Me Now,27,23,0,,,,
80,down,Foreigner,I Have Waited So Long,70,29,0,,,,
81,-,Corey Hart,Sunglasses at Night,-,81,0,,,,
82,-,Eric Clapton,Bad Love,-,82,0,,,,
83,-,Peces Raros,Aproximaciones Primeras,-,83,0,,,,
84,-,INXS,Taste It,-,84,0,,,,
85,-,Evanescence,Bring Me To Life,-,85,0,,,,
86,up,Kansas,Dust In the Wind,89,9,0,,,,
87,-,Toto,Lea,-,35,0,,,,
88,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,14,0,,,,
89,-,The Original Brothers,(Ghost) Riders In the Sky [feat. Helmood Blues],-,7,0,,,,
90,-,Roxette,"The Sweet Hello, The Sad Goodbye",-,35,0,,,,
91,-,Hot Chocolate,Heaven Is in the Back Seat of My Cadillac,-,91,0,,,,
92,-,Kate Bush,Wuthering Heights,-,20,0,,,,
93,down,The Heavy Pets,Strawberry Mansion,32,9,0,,,,
94,-,Guns N' Roses,Since I Don't Have You,-,38,0,,,,
95,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,35,0,,,,
96,up,INXS,Never Tear Us Apart,98,96,0,,,,
97,-,4 Non Blondes,What's Up?,-,12,0,,,,
98,-,Mi Amigo Invencible,Fósil,-,98,0,,,,
99,-,Rod Stewart,Downtown Train,-,99,0,,,,
100,-,Hienas,Gorda,-,100,0,,,,
