Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,2,1,73,,,,
2,down,Ciudad Jara,Bailé,1,1,57,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,3,1,67,,,,
4,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,41,1,16,,,,
5,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,8,5,6,,,,
6,down,Dropkick Murphys,I'm Shipping Up to Boston,4,1,211,,,,
7,-,Cruzando El Charco,Soy,-,3,53,,,,
8,up,Los Perez García,Muy Bien,77,1,2,,,,
9,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,32,,,,
10,-,Patricio Rey y sus Redonditos de Ricota,Noticias de Ayer,-,10,3,,,,
11,up,Aerosmith,Pink,54,11,16,,,,
12,-,La Renga,Balada Del Diablo y La Muerte,-,6,18,,,,
13,up,Los Piojos,Ruleta,18,5,95,,,,
14,up,Pier,Se Picó,31,8,7,,,,
15,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),49,3,122,,,,
16,-,AC/DC,Highway to Hell,-,7,56,,,,
17,-,Tom Petty,Free Fallin',-,12,36,,,,
18,down,Los Perez García,Todo Eso Que Nos Queda,12,4,54,,,,
19,-,Spin Doctors,Two Princes,-,2,102,,,,
20,up,John Mayer,Clarity,91,20,2,,,,
21,up,Bruce Springsteen,Dancing In the Dark,26,3,125,,,,
22,down,Rod Stewart,Da Ya Think I'm Sexy?,5,2,118,,,,
23,up,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,72,9,36,,,,
24,-,Roy Orbison,You Got It,-,13,36,,,,
25,-,Lenny Kravitz,Always On the Run,-,6,39,,,,
26,-,Slash,Paradise City (feat. Myles Kennedy) [Live],-,26,3,,,,
27,-,Coti,Comer Tu Boca,-,24,20,,,,
28,-,U2,Instant Karma,-,28,1,,,,
29,-,Los Perez García,Donde Está Mi Elefante,-,11,8,,,,
30,-,Paul McCartney,In a Hurry,-,30,4,,,,
31,-,Iggy Pop,Candy,-,7,73,,,,
32,-,James Blunt,You're Beautiful,-,32,6,,,,
33,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,17,,,,
34,down,Queen,Bohemian Rhapsody,19,6,69,,,,
35,-,Leon Gieco,Al Atardecer,-,35,1,,,,
36,up,Miau Trío,Fin de Fiesta,96,1,110,,,,
37,-,Fito Páez,Circo Beat,-,12,83,,,,
38,-,UB40,Higher Ground,-,33,1,,,,
39,-,Billy Idol,Hot In the City,-,24,2,,,,
40,-,George Harrison,Got My Mind Set On You,-,15,18,,,,
41,down,Dizzy,Newer,14,14,4,,,,
42,down,Rod Stewart,Hot Legs,13,13,8,,,,
43,-,Lenny Kravitz,Fly Away,-,3,57,,,,
44,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,10,2,,,,
45,up,Nirvana,Come As You Are (Live),55,29,21,,,,
46,down,Airbag,Nunca Lo Olvides,25,12,9,,,,
47,up,Blondie,Call Me (12'' Version),61,31,11,,,,
48,-,George Harrison,Give Me Love (Give Me Peace On Earth) [Live],-,48,1,,,,
49,up,Bon Jovi,Livin' On a Prayer,99,4,111,,,,
50,-,Sublime,Santeria,-,35,12,,,,
51,down,Charly Garcia,Cerca De La Revolucion,32,2,88,,,,
52,up,Cruzando El Charco,De un Tiempo Diferente,95,8,8,,,,
53,-,Rod Stewart,This Old Heart of Mine,-,17,6,,,,
54,down,JAF,Tal Vez Mañana Brille El Sol,34,34,2,,,,
55,-,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,-,4,7,,,,
56,-,America,A Horse With No Name,-,56,1,,,,
57,down,Kiss,I Was Made for Lovin' You,38,4,157,,,,
58,-,Acorazado Potemkin,Pasaron Cosas,-,10,7,,,,
59,-,AC/DC,Thunderstruck,-,10,17,70,2019-11-17,63,2019-12-08
60,-,Bruce Springsteen,I'm on Fire,-,60,1,,,,
61,-,Charly Garcia,Demoliendo Hoteles,-,5,32,,,,
62,-,Soundgarden,Black Hole Sun,-,11,23,,,,
63,up,Bon Jovi,You Give Love a Bad Name,81,10,76,,,,
64,up,Babasónicos,Deshoras (Version for USA),85,22,19,,,,
65,-,AlexRockBeat,Fun Rock,-,65,1,,,,
66,-,Bryan Adams,Somebody,-,11,56,,,,
67,up,Foo Fighters,Learn to Fly,93,10,48,,,,
68,-,Billy Idol,Hot In the City (Exterminator Mix),-,68,1,,,,
69,down,Los Abuelos de la Nada,Costumbres Argentinas (feat. Benjamín Amadeo),51,51,2,,,,
70,-,Guns N' Roses,Paradise City,-,2,59,,,,
71,-,Los Abuelos de la Nada,Así Es el Calor (feat. Gringui Herrera),-,71,1,,,,
72,-,Pappo's Blues,El Hombre Suburbano,-,72,1,,,,
73,-,Attaque 77,Amigo / White Trash,-,4,13,,,,
74,-,La Medianera,Luna Sorda (feat. Manuel Moretti),-,5,23,,,,
75,-,El Puchero del Hortelano & Bersuit Vergarabat,Hay Días,-,75,1,,,,
76,-,The Merry Pranksters,Intro,-,24,12,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,20,,,,
78,-,Ciro y los Persas,Mirenla,-,7,69,,,,
79,down,Bersuit Vergarabat,Decime,39,13,6,,,,
80,-,The Killers,When You Were Young,-,26,12,,,,
81,-,La Medianera,Perros,-,7,48,,,,
82,-,Juku Ares,Tiempo,-,5,13,,,,
83,-,Pappo's Blues,El Tren de las 16,-,83,2,,,,
84,-,Elvis Presley,My Way,-,84,1,,,,
85,down,Los Perez García,A otra parte,71,4,13,,,,
86,down,La Beriso,Ratas,20,12,3,,,,
87,-,U.S.A. for Africa,We Are the World,-,87,1,,,,
88,-,Ciro y los Persas,Heroes de Malvinas,-,3,3,,,,
89,-,Bryan Adams,Summer of 69 (Classic Version),-,41,3,,,,
90,down,Counting Crows,Mr. Jones,78,9,48,,,,
91,down,The Beatles,Ticket to Ride,70,25,14,,,,
92,-,Pink Floyd,Money,-,3,51,,,,
93,-,La Renga,Veneno,-,25,28,,,,
94,-,The Doors,The Mosquito,-,94,1,,,,
95,-,U2,Vertigo (2005 Live from Milan),-,95,1,,,,
96,-,I.Q.,Promises (As the Years Go By),-,6,45,,,,
97,-,U2,All Because of You,-,30,4,,,,
98,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,44,,,,
99,-,Cruzando El Charco,Luces,-,3,17,,,,
100,-,Steve Miller Band,Rock'n Me,-,50,2,,,,
