Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,29,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,85,,,,
3,up,Ciro y los Persas,Prometeo,34,3,47,,,,
4,up,Emf,Unbelievable,12,1,28,,,,
5,up,Aquelarre,Cruzando la Calle,9,1,99,,,,
6,up,Pino Daniele,Je so' pazzo,10,1,71,,,,
7,down,Deep East Music,The Long and Highway,5,5,33,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,2,86,,,,
9,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),11,5,15,,,,
10,down,Rod Stewart,Da Ya Think I'm Sexy?,3,2,21,,,,
11,down,Duran Duran,Violence of Summer (Love's Taking Over),8,4,34,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,9,15,,,,
13,up,Arcade Fire,Everything Now,17,1,97,,,,
14,up,Opus,Live Is Life,70,2,46,,,,
15,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,16,6,85,,,,
16,-,Gustavo Santaolalla,Ando Rodando (Re Masterizado),-,16,6,,,,
17,up,Rod Stewart,Hot Legs,39,10,8,,,,
18,-,Elvis Presley,Jailhouse Rock,-,16,5,,,,
19,-,U2,I Still Haven't Found What I'm Looking For,-,13,34,,,,
20,up,The Rolling Stones,Don't Stop,53,4,10,,,,
21,up,La Vela Puerca,Llenos De Magia,54,21,9,,,,
22,up,Los Perez García,A los Tumbos,25,5,14,,,,
23,-,Serú Girán,A Los Jóvenes De Ayer (Remastered Version),-,23,1,,,,
24,down,Skay Beilinson,Oda a la Sin Nombre,6,2,37,,,,
25,down,Indochine,Un été français,24,12,33,,,,
26,-,Lenny Kravitz,California,-,10,6,,,,
27,up,The Bangles,Manic Monday,36,18,4,,,,
28,up,Nadie Save Nada,Nadie Sabe Nada,88,28,3,,,,
29,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),2,1,32,,,,
30,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,32,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,43,,,,
32,-,The Beatles,Drive My Car,-,16,18,,,,
33,-,Creedence Clearwater Revival,Green River,-,19,11,,,,
34,-,Ramiro Abrevaya,Para Salvar la Primavera,-,34,1,,,,
35,down,Selectracks,Triple Coil,27,11,22,,,,
36,-,U2,Sweetest Thing (The Single Mix),-,26,14,,,,
37,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,16,,,,
38,-,Quincas Moreira,Chunk,-,5,14,,,,
39,-,Men At Work,Who Can It Be Now?,-,10,55,,,,
40,-,Ringo Starr & His All Starr Band,I Wanna Be Your Man (Live),-,18,2,,,,
41,-,Rod Stewart,Maggie May,-,36,4,,,,
42,up,Twenty Four Hours,"Aiye, Part.2",63,7,46,,,,
43,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,28,,,,
44,-,Los Piojos,Verano del 92,-,8,16,,,,
45,-,Andrés Calamaro,Siete Vidas,-,4,17,,,,
46,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,6,5,,,,
47,up,Ciro y los Persas,Antes y Después,60,1,20,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,8,33,,,,
49,down,Frank Zappa,Willie the Pimp,26,13,10,,,,
50,-,The Rolling Stones,Start Me Up,-,6,3,,,,
51,-,Bruce Springsteen,Waitin' On a Sunny Day,-,45,1,,,,
52,up,Queen,Another One Bites the Dust,92,4,36,,,,
53,up,Bruce Springsteen,Dancing In the Dark,67,3,60,,,,
54,-,James Taylor,You've Got a Friend,-,25,2,,,,
55,-,Aerosmith,I Don't Want to Miss a Thing,-,40,4,,,,
56,-,U2,One,-,12,36,,,,
57,down,The Rolling Stones,Brown Sugar,50,8,19,,,,
58,down,Fito Páez,Mariposa Tecknicolor,14,1,45,,,,
59,down,Ciro y los Persas,Juira!,42,6,44,,,,
60,down,Hotei,Battle Without Honor or Humanity,28,23,5,,,,
61,down,Ciro y los Persas,Vas a Bailar (Acústico),30,2,23,,,,
62,-,Bon Jovi,Runaway,-,39,5,,,,
63,-,Stone Temple Pilots,Days of the Week,-,63,1,,,,
64,-,4 Non Blondes,What's Up?,-,12,5,,,,
65,-,Bersuit Vergarabat,Yo Tomo,-,4,1,,,,
66,-,Elvis Presley,Let It Be Me (Live),-,60,3,,,,
67,-,Culture Club,It's a Miracle,-,66,1,,,,
68,-,Blondie,Call Me,-,4,70,,,,
69,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,3,4,,,,
70,-,The Beatles,Here Comes the Sun,-,3,29,,,,
71,up,MokkaMusic,Get Drunk,80,50,5,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,2,,,,
73,down,The Killers,Mr. Brightside,32,32,4,,,,
74,up,Matthew F Basile & Josef Peters,Echo Park,74,37,3,,,,
75,-,The Beatles,I Saw Her Standing There,-,20,10,,,,
76,-,U2,Beautiful Day,-,7,48,,,,
77,-,AC/DC,Highway to Hell,-,7,21,,,,
78,-,Lex DeAzevedo,Too Late for Goodbyes,-,60,4,,,,
79,-,Wanda Jackson,Mean Mean Man,-,79,1,,,,
80,-,Tifosis del Rey & D10S,Ho Visto Maradona 10 (Remastered),-,80,1,,,,
81,down,Los Perez García,Vecinos,66,38,8,,,,
82,-,Andrés Calamaro,Diego Armando Canciones,-,25,5,,,,
83,-,The Beatles,Money (That's What I Want) [Mono],-,46,1,,,,
84,-,The Jimi Hendrix Experience,Crosstown Traffic,-,80,1,,,,
85,-,Nirvana,Come as You Are,-,16,14,,,,
86,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,33,14,,,,
87,-,The Beatles,A Hard Day's Night,-,20,1,,,,
88,-,Electric Light Orchestra,Confusion,-,25,3,,,,
89,-,AC/DC,Realize,-,38,3,,,,
90,-,The Outfield,All the Love,-,20,1,,,,
91,down,A.K.A.C.O.D.,Happiness,22,20,12,,,,
92,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,38,7,,,,
93,down,Salta!,Los Medios,55,49,3,,,,
94,-,El Reloj,Pasaje a la Oscuridad (En Vivo),-,94,1,,,,
95,-,Rod Stewart,Hole in My Heart,-,15,5,,,,
96,-,The Beatles,Maxwell's Silver Hammer,-,24,2,,,,
97,-,Van Halen,Jump,-,4,56,,,,
98,-,Midnight Oil,Beds Are Burning,-,5,4,,,,
99,-,Tom Petty,I Won't Back Down,-,29,12,,,,
100,-,Peter Gabriel,Shock the Monkey,-,13,14,,,,
