Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozey,Chalk Outline,2,1,6,,,,
2,down,Aquelarre,Cruzando la Calle,1,1,48,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,38,,,,
4,up,Blondie,Call Me,35,4,28,,,,
5,down,Arcade Fire,Everything Now,3,1,48,,,,
6,-,The Killers,Read My Mind,-,6,16,,,,
7,up,U2,Vertigo (Radio Edit),42,7,15,,,,
8,up,Huey Lewis & The News,Stuck With You (Single Edit),67,8,9,,,,
9,up,Kiss,I Was Made for Lovin' You,52,4,44,,,,
10,up,Ciro y los Persas,Juira!,30,6,21,,,,
11,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,19,,,,
12,-,Miau Trío,Fin de Fiesta,-,1,16,,,,
13,down,Rod Stewart,Da Ya Think I'm Sexy?,7,2,6,,,,
14,-,Electric Light Orchestra,Hold On Tight,-,14,9,,,,
15,-,The Police,Message in a Bottle,-,10,14,,,,
16,-,Ricardo Iorio,Mariposas de Madera,-,16,1,,,,
17,down,Beds and Beats,Getting a Feeling,8,8,9,,,,
18,-,Los Piojos,Vine Hasta Aquí,-,10,8,,,,
19,-,The Beatles,Strawberry Fields Forever,-,19,1,,,,
20,-,Patagonia Revelde,El Alargue,-,8,1,,,,
21,up,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],78,4,10,,,,
22,-,Huey Lewis & The News,The Power of Love,-,3,34,,,,
23,down,Pino Daniele,Je so' pazzo,6,1,29,,,,
24,up,Los Perez García,Chica de Mar (En Vivo) (feat. Bersuit Vergarabat),76,13,3,,,,
25,-,Supertramp,Dreamer,-,20,3,,,,
26,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,11,,,,
27,up,Mancha De Rolando,Te Hace Feliz,48,3,3,,,,
28,up,Queen,Crazy Little Thing Called Love,74,2,6,,,,
29,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,61,6,38,,,,
30,up,Creedence Clearwater Revival,Bad Moon Rising,99,8,10,,,,
31,up,Papa Grows Funk,Shakin’,65,28,12,,,,
32,-,Skay Beilinson,Oda a la Sin Nombre,-,2,14,,,,
33,-,The Killers,When You Were Young,-,26,3,,,,
34,up,U2,Beautiful Day,43,7,22,,,,
35,down,Riff,No Detenga Su Motor,33,16,16,,,,
36,-,Supergrass,Alright (2015 - Remaster),-,28,5,,,,
37,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,11,,,,
38,down,Queen,Don't Stop Me Now,9,2,8,,,,
39,-,Gary Moore,Still Got the Blues,-,39,8,,,,
40,-,Pretenders,Back On the Chain Gang,-,32,3,,,,
41,-,Tom Petty,I Won't Back Down,-,29,6,,,,
42,-,The Beatles,Revolution,-,21,4,,,,
43,up,The Police,Spirits in the Material World (Remastered 2003),60,21,15,,,,
44,down,Opus,Live Is Life,17,2,10,,,,
45,-,ビリー・ジョエル,Honesty,-,24,3,,,,
46,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,46,1,,,,
47,-,Guns N' Roses,November Rain,-,17,9,,,,
48,-,Simple Minds,Don't You (Forget About Me),-,6,2,,,,
49,-,The Rolling Stones,Brown Sugar,-,8,4,,,,
50,-,甜蜜射線合唱團,Every Morning,-,13,3,,,,
51,down,Blue Wave Theory,Skyhawk Beach,23,9,25,,,,
52,-,Evil Love Mule,Love Rears Its Ugly Head,-,52,2,,,,
53,-,Midnight Oil,Beds Are Burning,-,10,28,,,,
54,-,Led Zeppelin,D'yer Mak'er,-,15,1,,,,
55,-,Andrés Calamaro,Transito Lento,-,1,21,,,,
56,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,10,9,,,,
57,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,13,,,,
58,up,U2,One,71,12,20,,,,
59,-,The Vaughan Brothers,Hard to Be,-,8,2,,,,
60,-,Lex DeAzevedo,Too Late for Goodbyes,-,60,1,,,,
61,up,The Heavy Pets,Strawberry Mansion,86,9,24,,,,
62,-,The Rolling Stones,"Get Off of My Cloud (Live At Principality Stadium, Cardiff)",-,39,1,,,,
63,up,Los Perez García,Chica de Mar,92,8,4,,,,
64,-,A.M.P.,Another One Bites the Dust,-,20,6,,,,
65,-,U2,Sunday Bloody Sunday,-,7,12,,,,
66,-,Cat Stevens,Morning Has Broken,-,66,1,,,,
67,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,32,,,,
68,-,Billy Joel,We Didn't Start the Fire,-,12,20,,,,
69,down,Morenito De Fuego,La del Clima,20,3,29,,,,
70,-,Lenny Kravitz,New York City,-,21,2,,,,
71,-,The Killers,Bones,-,20,4,,,,
72,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,7,,,,
73,down,Queen,Another One Bites the Dust,15,4,10,,,,
74,-,Pink Floyd,Money,-,3,4,,,,
75,-,Strawbs,Hard Hard Winter (2019 Remaster),-,75,1,,,,
76,-,Gilby Clarke,Dead Flowers,-,33,3,,,,
77,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,65,2,,,,
78,-,James Brown,I Got You (I Feel Good),-,12,10,,,,
79,-,Charly Garcia,Cerca De La Revolucion,-,2,18,,,,
80,down,Bruce Springsteen,Dancing In the Dark,5,3,31,,,,
81,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,16,,,,
82,-,Fito Páez,Mariposa Tecknicolor,-,1,17,,,,
83,-,Frankie Goes to Hollywood,Relax,-,15,18,,,,
84,-,The Beatles,Come Together,-,2,3,,,,
85,-,Joe Cocker,You Are So Beautiful,-,24,2,,,,
86,-,Skalamander,Ska Wochenende,-,68,4,,,,
87,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,6,8,,,,
88,-,Aluminio Banda,Banderas Al Sol,-,4,11,,,,
89,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,7,,,,
90,-,Genesis,Turn It On Again,-,8,3,,,,
91,-,Os Paralamas do Sucesso,Trac-Trac,-,54,3,,,,
92,down,Spin Doctors,Two Princes,14,2,33,,,,
93,-,Quicksilver Messenger Service,"Who Do You Love, Pt. 1",-,93,1,,,,
94,-,Pearl Jam,Superblood Wolfmoon,-,10,15,,,,
95,down,Indochine,Un été français,39,12,5,,,,
96,-,Rod Stewart,Maggie May,-,36,2,,,,
97,-,Bon Jovi,We Weren't Born to Follow,-,91,1,,,,
98,-,Never Wasn't,Timeline,-,48,2,,,,
99,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,27,,,,
100,-,ロバート・パーマー,恋におぼれて (Edit),-,7,8,,,,
