Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,3,1,45,,,,
2,down,Mozey,Chalk Outline,1,1,3,,,,
3,-,Mar de Copas,Vivir así es morir de amor,-,3,1,,,,
4,up,Pino Daniele,Je so' pazzo,9,1,26,,,,
5,down,Dropkick Murphys,I'm Shipping Up to Boston,4,1,35,,,,
6,up,Arcade Fire,Everything Now,6,1,45,,,,
7,down,Spin Doctors,Two Princes,5,2,30,,,,
8,-,The Killers,Read My Mind,-,6,15,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,26,2,41,,,,
10,up,The Heavy Pets,Strawberry Mansion,22,9,21,,,,
11,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,6,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,43,7,28,,,,
13,-,Steve Winwood,Roll With It,-,13,11,,,,
14,down,Kiss,I Was Made for Lovin' You,10,4,41,,,,
15,-,The Police,Every Breath You Take,-,9,23,,,,
16,up,Huey Lewis & The News,The Power of Love,19,3,33,,,,
17,-,Pulp,Common People,-,9,2,,,,
18,up,Eric Clapton,Bad Love,89,13,9,,,,
19,-,Sheryl Crow,Sweet Child O' Mine,-,19,1,,,,
20,-,Veruca Salt,Volcano Girls,-,20,1,,,,
21,-,Santana,Smooth (feat. Rob Thomas),-,10,26,,,,
22,-,The Rolling Stones,Beast of Burden,-,22,2,,,,
23,down,The Rolling Stones,Start Me Up,17,4,26,,,,
24,down,Morenito De Fuego,La del Clima,16,3,26,,,,
25,up,Gary Moore,Still Got the Blues (Single Version),88,4,32,,,,
26,-,The Rolling Stones,Silver Train,-,26,1,,,,
27,-,Roger Waters,5:01AM (The Pros and Cons of Hitch Hiking HIKING Part 10),-,27,1,,,,
28,-,U2,Angel of Harlem,-,18,2,,,,
29,-,R.E.M.,Bad Day,-,20,1,,,,
30,-,Sting,If You Love Somebody Set Them Free,-,20,13,,,,
31,-,The Rolling Stones,Angie,-,16,2,,,,
32,down,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],21,4,7,,,,
33,down,Queen,Another One Bites the Dust,12,4,7,,,,
34,up,Queen,Bohemian Rhapsody,58,6,4,,,,
35,-,Los Tekis & Dread Mar I,Tu Sin Mi (En Vivo),-,35,2,,,,
36,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",38,8,13,,,,
37,down,Queen,Radio Ga Ga (Live Aid),15,15,8,,,,
38,-,The Rolling Stones,Paint It Black,-,14,4,,,,
39,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,48,6,35,,,,
40,-,Baustelle,The Boy With the Thorn In His Side,-,33,2,,,,
41,-,Rod Stewart,Hot Legs,-,10,6,,,,
42,-,Los Piojos,Pistolas,-,26,2,,,,
43,-,Tom Petty,I Won't Back Down,-,29,4,,,,
44,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,6,,,,
45,-,The Ventures & The Fabulous Wailers,Wipe Out,-,45,1,,,,
46,-,Van Halen,(Oh) Pretty Woman,-,46,1,,,,
47,-,The Rolling Stones,Under My Thumb,-,22,3,,,,
48,-,Men At Work,Overkill,-,19,10,,,,
49,-,Kiss,Rock 'N' Roll All Nite (Live),-,5,18,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,4,21,,,,
51,down,Papa Grows Funk,Shakin’,28,28,9,,,,
52,-,Opus,Live Is Life,-,2,8,,,,
53,-,Electric Light Orchestra,Livin' Thing,-,37,3,,,,
54,-,U2,Where the Streets Have No Name (New Edit U218),-,22,10,,,,
55,-,Nirvana,Come As You Are (Live),-,29,12,,,,
56,-,Kapanga,Todavía (feat. Nahuel Penisi),-,3,27,,,,
57,-,Lenny Kravitz,Fly Away,-,3,8,,,,
58,-,The Beatles,If I Fell,-,58,1,,,,
59,-,Toto,St. George and the Dragon,-,5,5,,,,
60,-,The Police,So Lonely (Remastered 2003),-,19,6,,,,
61,-,Billy Joel,I Go to Extremes,-,5,14,,,,
62,-,Men At Work,Down Under,-,12,12,,,,
63,-,U2,"Bad (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,63,1,,,,
64,up,John Van Eps,Olympiad,93,46,11,,,,
65,-,The Alan Parsons Project,Don't Answer Me,-,24,8,,,,
66,down,Bruce Springsteen,Dancing In the Dark,24,3,29,,,,
67,-,Leon Gieco,Encuentros,-,26,1,,,,
68,-,The Rolling Stones,Jumpin' Jack Flash,-,14,3,,,,
69,-,Quiet Riot,C*m On Feel the Noize,-,21,2,,,,
70,down,Miau Trío,Fin de Fiesta,67,1,15,,,,
71,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,4,,,,
72,-,Aerosmith,Come Together,-,72,1,,,,
73,-,Skay Beilinson,Oda a la Sin Nombre,-,2,13,,,,
74,down,Queen,Don't Stop Me Now,7,2,6,,,,
75,down,Men At Work,Who Can It Be Now?,52,10,28,,,,
76,-,Billy Idol,Mony Mony,-,21,8,,,,
77,down,Paul McCartney,Come On to Me,36,3,20,,,,
78,down,Bryan Adams,Shine a Light,63,10,3,,,,
79,-,U2,New Year's Day,-,16,8,,,,
80,-,Freddie Mercury,Time Waits For No One,-,40,1,,,,
81,-,Billy Joel,A Matter Of Trust,-,20,22,,,,
82,down,Lenny Kravitz,Believe,60,16,6,,,,
83,down,Riff,No Detenga Su Motor,75,16,13,,,,
84,-,Paul McCartney,Coming Up,-,68,2,,,,
85,-,Los Perez García,Chica de Mar (En Vivo) (feat. Bersuit Vergarabat),-,13,1,,,,
86,-,Sting,Love Is the Seventh Wave,-,5,13,,,,
87,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,30,,,,
88,-,Billy Joel,The River of Dreams,-,16,14,,,,
89,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Charro Chino,-,22,2,,,,
90,-,AC/DC,Back In Black,-,9,11,,,,
91,-,U2,Beautiful Day,-,7,20,,,,
92,-,Los Piojos,Vine Hasta Aquí,-,10,7,,,,
93,-,Minutemen,Corona,-,93,1,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,10,13,,,,
95,-,La Renga,Balada Del Diablo y La Muerte,-,6,2,,,,
96,down,Iggy Pop,The Passenger,20,18,9,,,,
97,-,Genesis,That's All,-,11,7,,,,
98,-,The Beatles,Come Together,-,2,2,,,,
99,-,The Beatles,All My Loving,-,35,4,,,,
100,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,10,7,,,,
