Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,4,1,39,,,,
2,down,Ciudad Jara,Bailé,1,1,23,,,,
3,up,El Barrio,Angel Malherido,3,1,121,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,177,,,,
5,up,Cruzando El Charco,33 (feat. Facu Soto),6,4,11,,,,
6,down,Ciudad Jara,Donde Dicen Que Caí,5,1,33,,,,
7,-,Bon Jovi,Born to Be My Baby,-,7,20,,,,
8,-,La Renga,El Final Es En Donde Partí,-,6,15,,,,
9,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,5,10,,,,
10,up,Los Piojos,Ruleta,77,5,76,,,,
11,-,The Rolling Stones,Brown Sugar,-,8,51,,,,
12,up,Rod Stewart,Da Ya Think I'm Sexy?,25,2,94,,,,
13,down,Giros,Todo Al Revés,8,8,6,,,,
14,up,La Medianera,Perros,20,7,34,,,,
15,-,Ciro y los Persas,Mirenla,-,7,47,,,,
16,down,El Kuelgue,Sinoca,9,4,7,,,,
17,up,La Medianera,Melodías,92,3,20,,,,
18,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,93,,,,
19,-,Rod Stewart,This Old Heart of Mine,-,17,3,,,,
20,-,Guns N' Roses,Welcome to the Jungle,-,1,47,,,,
21,-,The Police,Synchronicity I,-,9,22,,,,
22,up,Marshall Usinger,Captured Memories,39,5,5,,,,
23,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),12,3,89,,,,
24,up,Parientes,Winnie Pooh,67,4,16,,,,
25,-,Kiss,I Was Made for Lovin' You,-,4,135,,,,
26,down,Miau Trío,Fin de Fiesta,15,1,76,,,,
27,-,甜蜜射線合唱團,Every Morning,-,13,25,,,,
28,-,Chris Isaak,Wicked Game,-,26,24,,,,
29,down,Los Piojos,Verano del 92,17,8,25,,,,
30,-,John Waite,Every Step of the Way,-,30,1,,,,
31,down,Los Perez García,Mirando El Fuego,16,2,35,,,,
32,-,Midnight Oil,Beds Are Burning,-,5,67,,,,
33,-,Duran Duran,Skin Trade,-,33,1,,,,
34,-,Various Artists,Sé Feliz,-,34,3,,,,
35,-,Simple Minds,Alive and Kicking,-,7,38,,,,
36,-,The Alan Parsons Project,Eye In the Sky,-,14,21,,,,
37,-,Emanuel Kallins & stephen Teller,Entanglements,-,37,4,,,,
38,-,Bruce Springsteen,Glory Days,-,13,49,,,,
39,-,Charly Garcia,Cerca De La Revolucion,-,2,71,,,,
40,-,María Gabriela Epumer,Perfume,-,40,1,,,,
41,down,Selectracks,Triple Coil,28,11,75,,,,
42,-,Lenny Kravitz,Mr. Cab Driver,-,42,3,,,,
43,down,Johnny Punish,Punish Radio News,23,2,28,,,,
44,-,Parientes,Capitán,-,12,17,,,,
45,down,Los Perez García,Todo Eso Que Nos Queda,7,4,21,,,,
46,-,Charly Garcia,Promesas Sobre El Bidet,-,7,32,,,,
47,-,JET,Are You Gonna Be My Girl,-,23,10,,,,
48,-,Culture Club,Karma Chameleon,-,13,43,,,,
49,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,48,,,,
50,-,Los Piojos,Pistolas,-,26,13,,,,
51,down,Bersuit Vergarabat & Los Perez García,Murguita del Sur,32,23,3,,,,
52,-,Ibai,Nunca Dejes De Soñar,-,52,1,,,,
53,-,Opus,Live Is Life,-,2,105,,,,
54,-,KADATH,Light Side of Darkness,-,54,1,,,,
55,up,Bruce Springsteen,Dancing In the Dark,62,3,110,,,,
56,-,David Lee Roth,California Girls,-,18,12,,,,
57,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,57,1,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,66,2,149,,,,
59,-,Los Piojos,Como Alí,-,9,39,,,,
60,-,Cheap Trick,The Flame,-,15,6,,,,
61,-,Skay Beilinson,Oda a la Sin Nombre,-,2,116,,,,
62,-,R.E.M.,The Great Beyond,-,62,1,,,,
63,-,Arena Themes,Arena Anthem,-,5,9,,,,
64,down,U2,Mysterious Ways,40,7,40,,,,
65,-,Serú Girán,Peperina,-,7,6,,,,
66,down,Revolver,No va más (Remaster 2017),33,7,24,,,,
67,down,Peter Gabriel,Steam,29,8,44,,,,
68,-,Attaque 77,Espadas y Serpientes,-,49,2,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,8,74,,,,
70,up,Tom Petty,Free Fallin',97,12,27,,,,
71,down,The Rolling Stones,Start Me Up,47,4,80,,,,
72,up,Simple Minds,Don't You (Forget About Me),72,6,52,,,,
73,-,The Police,Roxanne (Remastered 2003),-,12,24,,,,
74,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,12,,,,
75,down,Aquelarre,Cruzando la Calle,54,1,171,,,,
76,-,La Renga,Balada Del Diablo y La Muerte,-,6,15,,,,
77,-,Wings,Silly Love Songs,-,22,16,,,,
78,-,Boston,Amanda,-,32,2,,,,
79,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,127,,,,
80,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,18,10,,,,
81,-,Robert Palmer,Simply Irresistible (Extended Version),-,81,1,,,,
82,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,48,,,,
83,-,Aerosmith,I Don't Want to Miss a Thing,-,40,6,,,,
84,-,Rod Stewart,Sailing,-,84,1,,,,
85,-,Pulp,Disco 2000,-,11,14,,,,
86,-,Ciro y los Persas,Me Gusta,-,26,20,,,,
87,-,Bersuit Vergarabat & Ilegales,Se Viene,-,7,10,,,,
88,-,Generation X,Dancing with Myself,-,54,3,,,,
89,down,Culture Club,Miss Me Blind,58,5,29,,,,
90,-,Elvis Presley,Burning Love,-,15,7,,,,
91,-,Jimi Hendrix,All Along the Watchtower,-,54,3,,,,
92,down,Charly Garcia,Demoliendo Hoteles,22,5,28,,,,
93,-,Bruce Springsteen,Brilliant Disguise,-,81,1,,,,
94,-,Creedence Clearwater Revival,Cotton Fields,-,6,13,,,,
95,-,Aerosmith,Sweet Emotion,-,49,1,,,,
96,-,INXS,Devil Inside (Radio Edit),-,12,8,,,,
97,-,Spin Doctors,Two Princes,-,2,97,,,,
98,-,Los Visitantes,Playas Oscuras,-,17,3,,,,
99,-,Los Perez García,Peaky Blinders,-,4,29,,,,
100,-,Brandi Carlile,The Story,-,100,1,,,,
