Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,43,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,99,,,,
3,up,Danny Wilson,Mary's Prayer,15,3,3,,,,
4,up,Duran Duran,Violence of Summer (Love's Taking Over),6,4,48,,,,
5,up,The Beatles,All You Need Is Love,10,5,3,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,2,98,,,,
7,-,Mar de Copas,Vivir así es morir de amor,-,3,4,,,,
8,up,Ciro y los Persas,Prometeo,16,3,56,,,,
9,down,Aquelarre,Cruzando la Calle,7,1,113,,,,
10,-,David Bowie,Modern Love (Single Version),-,8,1,,,,
11,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),12,5,29,,,,
12,-,David Bowie,Rebel Rebel,-,12,1,,,,
13,up,Eric Clapton,Pretending,95,12,34,,,,
14,up,Midnight Oil,Beds Are Burning,63,5,12,,,,
15,up,Fleetwood Mac,Little Lies,91,15,7,,,,
16,up,Arcade Fire,Everything Now,66,1,110,,,,
17,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),48,17,17,,,,
18,up,Lenny Kravitz,It Ain't Over 'Til It's Over,85,3,8,,,,
19,-,The Killers,Read My Mind,-,6,33,,,,
20,-,Supertramp,Dreamer,-,20,7,,,,
21,-,The Rolling Stones,She's a Rainbow,-,21,3,,,,
22,down,Skay Beilinson,Oda a la Sin Nombre,3,2,51,,,,
23,-,La Vela Puerca,Zafar,-,23,3,,,,
24,up,Spin Doctors,Two Princes,40,2,72,,,,
25,-,Queen,Somebody to Love,-,3,16,,,,
26,-,Manuel Wirtz,Rescata Mi Corazon,-,26,1,,,,
27,-,U2,New Year’s Day (Live),-,17,4,,,,
28,-,Los Enanitos Verdes,Igual Que Ayer,-,11,1,,,,
29,up,Kiss,I Was Made for Lovin' You,51,4,88,,,,
30,-,Rockadrive,Cada Quien Su Demonio,-,4,46,,,,
31,-,Foo Fighters,Love Dies Young,-,31,3,,,,
32,-,The Heavy,How You Like Me Now (Original),-,32,1,,,,
33,-,Los Piojos,Amor de Perros (feat. Mimi Maura),-,33,1,,,,
34,-,Babasónicos,Deshoras (Version for USA),-,22,5,,,,
35,-,Phil Collins,You Can't Hurry Love,-,24,6,,,,
36,-,Iggy Pop,The Passenger,-,18,19,,,,
37,-,The Rolling Stones,Don't Stop,-,4,19,,,,
38,down,Supertramp,Breakfast In America,21,21,8,,,,
39,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,16,,,,
40,down,Los Perez García,A los Tumbos,28,5,24,,,,
41,-,Charly Garcia,Cerca De La Revolucion,-,2,43,,,,
42,-,Fito Páez,Circo Beat,-,12,40,,,,
43,-,Bohemian Rhapsody,Bohemian Rhapsody,-,22,8,,,,
44,-,Pino Daniele,Je so' pazzo,-,1,77,,,,
45,up,Pedro Valerio,Dkw 58,82,22,8,,,,
46,-,Fito Páez,Mariposa Tecknicolor,-,1,52,,,,
47,-,The Who,Who Are You,-,47,2,,,,
48,-,U2,Mysterious Ways,-,7,26,,,,
49,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,2,,,,
50,-,Pulp,Disco 2000,-,11,1,,,,
51,-,Crazy Town,Butterfly,-,36,2,,,,
52,-,No Doubt,Hey Baby (feat. Bounty Killer),-,52,1,,,,
53,down,Tonto Pero Feo,Extra Noticioso,31,15,23,,,,
54,-,Os Paralamas do Sucesso,Trac-Trac,-,54,10,,,,
55,down,Tom Petty & The Heartbreakers,Learning to Fly,26,9,38,,,,
56,down,Los Piojos,Dientes de Cordero,44,17,3,,,,
57,-,The Beatles,Get Back,-,28,3,,,,
58,-,Vilma Palma,Auto Rojo,-,8,8,,,,
59,-,George Harrison,My Sweet Lord,-,15,6,,,,
60,-,Billy Idol,Sweet Sixteen,-,20,5,,,,
61,up,Bon Jovi,You Give Love a Bad Name,96,10,35,,,,
62,-,U2,New Year's Day,-,16,23,,,,
63,-,Ciro y los Persas,Insisto,-,9,4,,,,
64,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,20,,,,
65,down,The Police,Roxanne (Remastered 2003),25,12,5,,,,
66,-,Foo Fighters,Learn to Fly,-,10,16,,,,
67,-,Los Piojos,Pistolas,-,26,7,,,,
68,-,Charly Garcia,Tú Vicio,-,27,3,,,,
69,-,Queen,Another One Bites the Dust,-,19,1,,,,
70,-,Twenty Four Hours,Sickhealthy,-,70,1,,,,
71,-,The Killers,When You Were Young,-,26,6,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,72,1,,,,
73,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,8,,,,
74,-,Ciro y los Persas,Ciudad Animal,-,74,1,,,,
75,down,Genesis,Turn It On Again,18,8,12,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,26,1,,,,
77,-,Bonnie Tyler,Holding Out for a Hero,-,10,1,,,,
78,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),4,3,18,,,,
79,-,U2,One,-,12,37,,,,
80,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,15,,,,
81,-,Andrés Calamaro,Diego Armando Canciones,-,25,6,,,,
82,-,The Rolling Stones,Let's Spend the Night Together,-,40,2,,,,
83,-,Simple Minds,Don't You (Forget About Me),-,6,10,,,,
84,down,Paul McCartney,Come On to Me,19,3,44,,,,
85,-,Tosca,Rolf Royce,-,85,1,,,,
86,-,Lenny Kravitz,The Chamber,-,18,11,,,,
87,-,Queen,A Kind of Magic,-,7,1,,,,
88,up,Opus,Live Is Life,100,2,60,,,,
89,-,Bang Bang,Bang Bang,-,89,1,,,,
90,down,Ciro y los Persas,Me Gusta,33,26,5,,,,
91,-,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),-,33,9,,,,
92,-,U2,Beautiful Day,-,7,50,,,,
93,-,Joe Cocker,Unchain My Heart,-,93,1,,,,
94,-,Roger Hodgson,In Jeopardy,-,7,8,,,,
95,up,Ciro y los Persas,Vas a Bailar,99,8,9,,,,
96,-,Guns N' Roses,You Could Be Mine,-,9,10,,,,
97,-,Mike + The Mechanics,All I Need Is a Miracle,-,40,1,,,,
98,-,Echo & The Bunnymen,The Killing Moon,-,98,1,,,,
99,-,Survivor,Eye of the Tiger,-,13,1,,,,
100,-,Andrés Calamaro,Transito Lento,-,1,37,,,,
