Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Je so' pazzo,10,1,2,,,,
2,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),4,1,16,,,,
3,up,Aquelarre,Cruzando la Calle,3,1,21,,,,
4,up,Arcade Fire,Everything Now,15,1,21,,,,
5,up,León Gieco,La Memoria,50,3,2,,,,
6,up,Dropkick Murphys,I'm Shipping Up to Boston,13,1,11,,,,
7,down,Kapanga,Todavía (feat. Nahuel Penisi),6,3,17,,,,
8,-,Doctorfunk,Right Here,-,6,2,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,4,9,,,,
10,up,Blue Wave Theory,Skyhawk Beach,32,9,4,,,,
11,-,Andrés Calamaro,Transito Lento,-,1,13,,,,
12,-,Huey Lewis & The News,The Power of Love,-,3,15,,,,
13,-,Peter Gabriel,Shock the Monkey,-,13,7,,,,
14,-,Blind Melon,No Rain,-,9,10,,,,
15,-,The Police,Every Breath You Take,-,9,11,,,,
16,up,Dr. John,Big Chief,64,10,3,,,,
17,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,2,,,,
18,-,The Heavy Pets,Strawberry Mansion,-,9,6,,,,
19,up,U2,Vertigo (Radio Edit),85,7,8,,,,
20,-,Los Piojos,El Farolito,-,14,5,,,,
21,-,Richard Ashcroft,Music Is Power,-,21,1,,,,
22,down,Virus,Hay Que Salir del Agujero Interior,8,5,7,,,,
23,-,Paul McCartney,Come On to Me,-,3,5,,,,
24,-,George Harrison,My Sweet Lord,-,8,9,,,,
25,up,U2,Beautiful Day,33,7,8,,,,
26,down,Pearl Jam,Superblood Wolfmoon,24,10,6,,,,
27,up,Beds and Beats,Getting a Feeling,30,8,2,,,,
28,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,2,,,,
29,down,Joey Ramone,What a Wonderful World,11,3,10,,,,
30,-,Kiss,I Was Made for Lovin' You,-,4,17,,,,
31,-,Lenny Kravitz,American Woman,-,7,7,,,,
32,-,Supergrass,Alright (2015 - Remaster),-,28,1,,,,
33,down,Gary Moore,Still Got the Blues (Single Version),28,4,15,,,,
34,-,Toto,St. George and the Dragon,-,5,2,,,,
35,down,Billy Joel,A Matter Of Trust,26,20,13,,,,
36,-,Metallica,Nothing Else Matters,-,4,2,,,,
37,down,The Rolling Stones,Gimme Shelter,27,22,2,,,,
38,-,R.E.M.,Losing My Religion,-,8,14,,,,
39,-,Los Calzones,Una Vela,-,39,1,,,,
40,-,U2,Even Better Than the Real Thing,-,29,3,,,,
41,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,31,6,16,,,,
42,-,Emf,Unbelievable,-,1,1,,,,
43,-,Parientes,Perdón,-,42,2,,,,
44,-,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",-,17,10,,,,
45,up,The Beatles,Drive My Car,97,16,6,,,,
46,-,Paul McCartney,Fuh You,-,23,3,,,,
47,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,11,,,,
48,down,Miguel Mateos & Zas,Tirá para arriba,9,9,3,,,,
49,-,The Hacklers,Bella Ciao,-,49,1,,,,
50,-,Ciro y los Persas,Prometeo,-,3,6,,,,
51,-,Men At Work,Overkill,-,19,6,,,,
52,-,The Alan Parsons Project,Eye In the Sky,-,14,5,,,,
53,-,Pretenders,Back On the Chain Gang,-,32,1,,,,
54,-,Living Colour,Solace of You,-,54,1,,,,
55,-,John Lennon,Watching the Wheels,-,55,1,,,,
56,down,Peligrosos Gorriones,Hueco Universal,17,17,9,,,,
57,-,Bon Jovi,Born to Be My Baby,-,7,2,,,,
58,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,3,,,,
59,up,The Killers,Bones,95,20,2,,,,
60,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,60,1,,,,
61,-,The Black Crowes,Hard To Handle,-,24,2,,,,
62,-,Los Piojos,Desde Lejos No Se Ve,-,11,2,,,,
63,down,Aluminio Banda,Banderas Al Sol,43,4,4,,,,
64,-,AC/DC,Back In Black,-,9,6,,,,
65,up,Blondie,Call Me,65,4,9,,,,
66,-,La Vela Puerca,Clarobscuro,-,66,1,,,,
67,down,U2,Elevation,53,39,2,,,,
68,-,Eric Clapton,Bad Love,-,13,3,,,,
69,-,Electric Light Orchestra,Evil Woman,-,9,1,,,,
70,-,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],-,2,1,,,,
71,-,Dumpstaphunk,Justice (feat. Trombone Shorty),-,6,1,,,,
72,-,The Alan Parsons Project,Don't Answer Me,-,24,6,,,,
73,up,U2,One,89,12,7,,,,
74,-,Men At Work,Down Under,-,12,7,,,,
75,-,The Rolling Stones,Saint of Me (Live),-,3,9,,,,
76,-,"Mark Howard, Bobby Wood, Dave Pomeroy & Kenny Malone",Rock Around the Clock (Instrumental),-,48,1,,,,
77,down,The Rolling Stones,Start Me Up,46,4,13,,,,
78,-,Los Piojos,Muévelo,-,23,1,,,,
79,-,Nirvana,Come as You Are,-,16,4,,,,
80,-,Blondie,One Way or Another,-,12,2,,,,
81,-,Supertramp,It's Raining Again,-,40,3,,,,
82,-,Charly Garcia,Cerca De La Revolucion,-,2,9,,,,
83,-,Babasónicos,Suficiente,-,83,1,,,,
84,down,Electric Light Orchestra,Hold On Tight,82,14,3,,,,
85,-,Andrés Calamaro,Diego Armando Canciones,-,25,1,,,,
86,-,Argonaut & Wasp,Beast of Burden,-,86,1,,,,
87,-,David Lee Roth,California Girls,-,18,2,,,,
88,down,Gene Loves Jezebel,The Motion of Love,62,20,6,,,,
89,-,Patagonia Revelde,Corazón Guerrero,-,12,8,,,,
90,-,Los Piojos,Vine Hasta Aquí,-,10,3,,,,
91,-,Sting,We'll Be Together,-,24,1,,,,
92,down,Midnight Oil,Beds Are Burning,34,10,13,,,,
93,-,Fleetwood Mac,Big Love,-,30,1,,,,
94,-,Fleetwood Mac,Little Lies,-,15,1,,,,
95,up,Ciro y los Persas,Toaster (Give Me Back My),96,5,14,,,,
96,-,Elvis Costello,She,-,11,3,,,,
97,-,Kiss,Do You Love Me (Live),-,80,1,,,,
98,down,U2,Mysterious Ways,39,7,9,,,,
99,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,37,6,14,,,,
100,-,David Bowie,The Stars (Are Out Tonight),-,21,1,,,,
