Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,26,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,82,,,,
3,-,Queen,Somebody to Love,-,3,12,,,,
4,up,The Rolling Stones,Don't Stop,19,4,7,,,,
5,up,Rod Stewart,Da Ya Think I'm Sexy?,27,2,18,,,,
6,up,Aquelarre,Cruzando la Calle,7,1,96,,,,
7,-,Serú Girán,Peperina,-,7,4,,,,
8,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,6,3,,,,
9,up,Duran Duran,Violence of Summer (Love's Taking Over),12,4,31,,,,
10,up,Ciro y los Persas,Antes y Después,87,1,17,,,,
11,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,39,6,82,,,,
12,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),22,5,12,,,,
13,up,Spin Doctors,Two Princes,26,2,65,,,,
14,up,Emf,Unbelievable,17,1,25,,,,
15,up,Los Perez García,A los Tumbos,25,5,11,,,,
16,up,Ciro y los Persas,Prometeo,92,3,44,,,,
17,-,Rod Stewart,Hot Legs,-,10,5,,,,
18,-,Andando Descalzo,Media Vida,-,12,10,,,,
19,up,Skay Beilinson,Oda a la Sin Nombre,28,2,34,,,,
20,up,Indochine,Un été français,73,12,31,,,,
21,-,The Killers,Read My Mind,-,6,32,,,,
22,-,Infraction Music,My Bike,-,22,1,,,,
23,up,Deep East Music,The Long and Highway,31,5,31,,,,
24,down,The Rolling Stones,Love Is Strong,11,11,3,,,,
25,-,Creedence Clearwater Revival,Green River,-,19,9,,,,
26,-,Los Piojos,Pistolas,-,26,6,,,,
27,-,Ciro y los Persas,Juira!,-,6,41,,,,
28,-,Los Piojos,Ruleta,-,5,31,,,,
29,up,Twenty Four Hours,"Aiye, Part.2",34,7,43,,,,
30,-,Miau Trío,Fin de Fiesta,-,1,36,,,,
31,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),5,1,30,,,,
32,down,Arcade Fire,Everything Now,30,1,94,,,,
33,-,The Vaughan Brothers,Tick Tock,-,33,1,,,,
34,-,Rockadrive,Cada Quien Su Demonio,-,4,35,,,,
35,-,Midnight Oil,Beds Are Burning,-,5,3,,,,
36,-,Supertramp,Dreamer,-,36,1,,,,
37,up,Tonto Pero Feo,Extra Noticioso,62,15,14,,,,
38,up,Lenny Kravitz,Fly Away,77,3,17,,,,
39,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,18,13,,,,
40,-,The Beatles,She Loves You,-,35,1,,,,
41,-,Weezer,Enter Sandman,-,41,1,,,,
42,-,Los Piojos,Desde Lejos No Se Ve,-,11,23,,,,
43,-,Los Piojos,Agua,-,14,7,,,,
44,-,Andrés Calamaro,Diego Armando Canciones,-,25,4,,,,
45,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,13,,,,
46,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,12,7,,,,
47,down,The Rolling Stones,Start Me Up,10,4,46,,,,
48,down,Paul McCartney,Come On to Me,29,3,39,,,,
49,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,59,,,,
50,-,Culture Club,Karma Chameleon,-,13,7,,,,
51,-,Los Piojos,Como Alí,-,9,19,,,,
52,down,Frank Zappa,Willie the Pimp,37,13,7,,,,
53,down,ザ・ローリング・ストーンズ,Mixed Emotions,9,9,5,,,,
54,-,Supergrass,Alright (2015 - Remaster),-,28,9,,,,
55,-,PPM,Hard Rock Base 80s,-,45,1,,,,
56,down,Rompestopa,Vorwärts!,51,51,2,,,,
57,down,Pino Daniele,Je so' pazzo,13,1,69,,,,
58,-,Gustavo Santaolalla,Ando Rodando (Re Masterizado),-,16,4,,,,
59,-,Os Paralamas do Sucesso,Inundados,-,20,5,,,,
60,down,Ciro y los Persas,Vas a Bailar (Acústico),23,2,21,,,,
61,-,Signos,Hoy,-,61,2,,,,
62,down,The Rolling Stones,(I Can't Get No) Satisfaction,8,6,30,,,,
63,-,Fito Páez,Mariposa Tecknicolor,-,1,43,,,,
64,-,Matthew F Basile & Josef Peters,Echo Park,-,37,1,,,,
65,-,Keith Richards,Take It So Hard (2019 - Remaster),-,43,1,,,,
66,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,13,,,,
67,down,The Rolling Stones,Paint It Black,15,14,9,,,,
68,-,AC/DC,You Shook Me All Night Long,-,9,7,,,,
69,-,The Animals,The House of the Rising Sun,-,69,2,,,,
70,-,The Rolling Stones,Let's Spend The Night Together (Live At Manchester Evening News Arena),-,28,5,,,,
71,-,Paul McCartney,Home Tonight,-,10,14,,,,
72,-,Eric Clapton,Pretending,-,12,30,,,,
73,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,33,12,,,,
74,-,Eric Clapton,Bad Love,-,13,20,,,,
75,down,Andrés Calamaro,Siete Vidas,21,4,16,,,,
76,-,Hanky Panky Social Club,Hanky Panky Social Club,-,76,2,,,,
77,-,Electric Light Orchestra,On the Run,-,8,9,,,,
78,-,Lenny Kravitz,Always On the Run,-,6,1,,,,
79,-,Juan Rosasco en Banda,Niebla de Otoño (feat. Leo Garcia),-,24,2,,,,
80,down,Patagonia Revelde,Vámonos,61,20,5,,,,
81,-,The Hollies,Long Cool Woman (In a Black Dress),-,56,1,,,,
82,-,Pretenders,Don't Get Me Wrong,-,6,22,,,,
83,-,Fleetwood Mac,Little Lies,-,15,4,,,,
84,-,Los Piojos,Marado,-,3,12,,,,
85,down,La Vela Puerca,Llenos De Magia,82,21,7,,,,
86,-,Los Piojos,El Farolito,-,14,25,,,,
87,-,Eric Clapton,Before You Accuse Me,-,29,3,,,,
88,down,Keane,Everybody's Changing,47,28,8,,,,
89,-,John Mayer,Helpless,-,43,7,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,38,3,,,,
91,down,Van Halen,Jump,58,4,55,,,,
92,-,Dee Gees,Shadow Dancing,-,92,1,,,,
93,-,The Killers,Mr. Brightside,-,32,2,,,,
94,-,Attaque 77,Hacelo por Mi,-,18,12,,,,
95,-,Babasónicos,Desfachatados,-,61,3,,,,
96,up,Los Perez García,Vecinos,99,38,5,,,,
97,down,Men At Work,Who Can It Be Now?,70,10,54,,,,
98,down,Creedence Clearwater Revival,Bad Moon Rising,40,8,19,,,,
99,-,Los Piojos,Canción de Cuna,-,14,3,,,,
100,-,Los Piojos,Muévelo,-,23,3,,,,
