Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,2,1,18,,,,
2,down,El Barrio,Angel Malherido,1,1,100,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,156,,,,
4,up,Cruzando El Charco,Soy,5,3,52,,,,
5,up,Cruzando El Charco,Luces,41,3,2,,,,
6,up,Los Perez García,Mirando El Fuego,9,2,15,,,,
7,up,Bersuit Vergarabat & La Pegatina,Yo Tomo,73,3,2,,,,
8,-,La Medianera,Laberinto,-,8,5,,,,
9,down,Ciudad Jara,Donde Dicen Que Caí,3,1,19,,,,
10,up,Bon Jovi,You Give Love a Bad Name,45,10,57,,,,
11,-,Fito Páez,Mariposa Tecknicolor,-,1,89,,,,
12,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,25,,,,
13,-,U2,With or Without You,-,13,1,,,,
14,-,Bruce Springsteen,Dancing In the Dark,-,3,98,,,,
15,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,54,,,,
16,-,Survivor,Eye of the Tiger,-,13,13,,,,
17,-,The Police,Synchronicity I,-,9,17,,,,
18,up,Ciro y los Persas,Mirenla,43,7,35,,,,
19,up,1915,Los Años Futuros,27,10,24,,,,
20,-,U2,I Still Haven't Found What I'm Looking For,-,13,54,,,,
21,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),29,3,69,,,,
22,up,Wings,Silly Love Songs,70,22,12,,,,
23,-,Tom Petty,Free Fallin',-,12,19,,,,
24,up,Marco Cimino,Ecology Solutions (Underscore),34,2,35,,,,
25,-,Tears for Fears,Break It Down Again,-,25,6,,,,
26,up,Supertramp,Give a Little Bit,99,3,51,,,,
27,down,Peter Gabriel,Big Time,15,12,23,,,,
28,-,Eric Clapton,Bad Love,-,13,34,,,,
29,-,Roy Orbison,You Got It,-,13,18,,,,
30,up,Bruce Springsteen,Born in the U.S.A.,53,8,64,,,,
31,down,Selectracks,Triple Coil,24,11,57,,,,
32,-,La Renga,Veneno,-,25,15,,,,
33,down,Midnight Oil,Beds Are Burning,31,5,53,,,,
34,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,66,,,,
35,down,Rod Stewart,Da Ya Think I'm Sexy?,18,2,75,,,,
36,-,Pink Floyd,Run Like Hell,-,8,26,,,,
37,-,The Cult,She Sells Sanctuary (Long Version),-,37,1,,,,
38,-,Nik Kershaw,Wouldn't It Be Good,-,24,2,,,,
39,up,The Police,Every Breath You Take,85,17,11,,,,
40,-,Las Pastillas del Abuelo,Ama a Quien Llora por Ti (feat. Ciro y los Persas),-,23,1,,,,
41,down,Parientes,Remera (feat. Francisco Lago),11,3,19,,,,
42,-,AShamaluevMusic,Energetic Motivation,-,20,2,,,,
43,-,Aerosmith,Pink,-,11,2,,,,
44,-,Stevie Ray Vaughan & Double Trouble,"Pride and Joy (Live at Montreux, 1982)",-,44,1,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,29,,,,
46,-,Pink Floyd,Money,-,3,23,,,,
47,-,Duran Duran,Come Undone,-,26,9,,,,
48,-,Cyndi Lauper,True Colors,-,48,1,,,,
49,down,Simple Minds,Alive and Kicking,40,7,34,,,,
50,-,The Beatles,I Saw Her Standing There,-,20,19,,,,
51,up,Spin Doctors,Two Princes,90,2,92,,,,
52,down,Vozenoff,El Modo,7,6,13,,,,
53,down,Arcade Fire,Everything Now,20,1,154,,,,
54,-,U2,Where the Streets Have No Name,-,17,17,,,,
55,-,AC/DC,You Shook Me All Night Long,-,9,15,,,,
56,-,The Rolling Stones,Rough Justice,-,35,8,,,,
57,-,Aerosmith,Dream On,-,40,1,,,,
58,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,58,2,,,,
59,-,John Waite,Missing You,-,23,8,,,,
60,-,Lenny Kravitz,New York City,-,21,8,,,,
61,-,The Police,So Lonely (Remastered 2003),-,19,11,,,,
62,-,Måneskin,GOSSIP (feat. Tom Morello),-,62,1,,,,
63,-,Deep East Music,The Long and Highway,-,5,92,,,,
64,-,Megalife,Justice Is Served,-,2,8,,,,
65,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,16,,,,
66,-,U2,Sweetest Thing (The Single Mix),-,26,18,,,,
67,up,Lenny Kravitz,The Chamber,98,18,23,,,,
68,-,Los Abuelos de la Nada,No Se Desesperen,-,20,4,,,,
69,-,America,Lonely People,-,69,1,,,,
70,-,Thomas Project,Anywhere,-,12,12,,,,
71,-,Revolver,No va más (Remaster 2017),-,7,8,,,,
72,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,72,1,,,,
73,-,Fleetwood Mac,Little Lies,-,15,20,,,,
74,-,Supertramp,The Logical Song,-,12,15,,,,
75,-,AudioCoffee,Country Rock and Roll,-,9,7,,,,
76,-,Led Zeppelin,Trampled Under Foot,-,76,1,,,,
77,-,Tom Petty & The Heartbreakers,Refugee,-,29,1,,,,
78,-,The The,Heartland,-,78,1,,,,
79,-,The Doors,Love Me Two Times (2006 Remastered),-,54,4,,,,
80,down,Bon Jovi,Livin' On a Prayer,35,4,88,,,,
81,up,Miau Trío,Fin de Fiesta,93,1,56,,,,
82,-,The Police,Roxanne (Remastered 2003),-,12,21,,,,
83,down,The Merry Pranksters,Intro,56,24,6,,,,
84,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,84,1,,,,
85,-,Steve Winwood,Higher Love (Single Version),-,13,7,,,,
86,-,Paul McCartney,Find My Way,-,6,6,,,,
87,down,Ciro y los Persas,Insisto,26,9,21,,,,
88,-,Whitesnake,The Deeper The Love (2020 Remix),-,88,1,,,,
89,-,Aerosmith,Cryin',-,9,22,,,,
90,-,Poison,Something to Believe In,-,35,6,,,,
91,-,Lenny Kravitz,California,-,10,19,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,8,,,,
93,-,Adrian Gurvitz,Classic,-,5,2,,,,
94,-,Bon Jovi,Wanted Dead or Alive,-,12,14,,,,
95,-,The Rolling Stones,Paint It Black,-,14,13,,,,
96,down,Huey Lewis & The News,The Power of Love,71,3,83,,,,
97,-,The Rolling Stones,Miss You,-,13,29,,,,
98,-,Ozzy Osbourne,Crazy Train,-,49,1,,,,
99,-,Queen,Crazy Little Thing Called Love,-,2,76,,,,
100,-,The Beatles,Getting Better,-,100,1,,,,
