Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Everything Now,28,1,31,,,,
2,up,Aquelarre,Cruzando la Calle,3,1,31,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,21,,,,
4,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),5,1,26,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,2,27,,,,
6,up,Kiss,I Was Made for Lovin' You,16,4,27,,,,
7,up,Ciro y los Persas,Toaster (Give Me Back My),14,5,20,,,,
8,down,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],2,2,11,,,,
9,-,Velvet Revolver,The Last Fight,-,9,1,,,,
10,-,Los Perez García,Curarte (En Vivo),-,10,1,,,,
11,-,Weightless World,59,-,11,4,,,,
12,down,Pino Daniele,Je so' pazzo,1,1,12,,,,
13,up,Galindez,Yendo De La Cama Al Living (En Vivo),22,5,2,,,,
14,-,Morenito De Fuego,La del Clima,-,3,13,,,,
15,up,R.E.M.,Losing My Religion,43,8,23,,,,
16,up,Dumpstaphunk,Justice (feat. Trombone Shorty),25,6,8,,,,
17,-,The Rolling Stones,Brown Sugar,-,8,1,,,,
18,-,El Pescado Sin Vender,Será por Vos,-,17,1,,,,
19,up,Virus,Hay Que Salir del Agujero Interior,20,5,17,,,,
20,-,AC/DC,Back In Black,-,9,7,,,,
21,-,Dr. John,Big Chief,-,10,12,,,,
22,-,Santana,Smooth (feat. Rob Thomas),-,10,17,,,,
23,-,Electric Light Orchestra,Hold On Tight,-,14,4,,,,
24,-,Iggy Pop,Real Wild Child (Wild One),-,14,8,,,,
25,-,The Police,Every Breath You Take,-,9,17,,,,
26,-,Bruce Springsteen,Dancing In the Dark,-,3,18,,,,
27,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,23,,,,
28,-,Fleetwood Mac,Everywhere,-,12,9,,,,
29,down,Charly Garcia,Cerca De La Revolucion,7,2,12,,,,
30,-,Suzanne Vega,Luka,-,15,8,,,,
31,up,U2,Where the Streets Have No Name (New Edit U218),100,22,6,,,,
32,down,Miau Trío,Fin de Fiesta,8,1,9,,,,
33,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,22,10,,,,
34,up,Quicksilver,Who Do You Love (Part 1),59,25,6,,,,
35,-,ESG,Tiny Sticks,-,24,1,,,,
36,-,The Offspring,Why Don't You Get a Job,-,36,2,,,,
37,up,Blue Wave Theory,Skyhawk Beach,50,9,11,,,,
38,-,Peter Gabriel,Steam,-,8,7,,,,
39,-,Leonard Cohen,Suzanne,-,39,1,,,,
40,down,Roger Hodgson,In Jeopardy,38,7,3,,,,
41,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,4,,,,
42,-,The Police,Synchronicity I,-,9,2,,,,
43,-,Charly Garcia,Promesas Sobre El Bidet,-,7,4,,,,
44,-,David Bowie,The Stars (Are Out Tonight),-,21,3,,,,
45,-,Pearl Jam,Alive (Live),-,45,2,,,,
46,-,The Rolling Stones,Gimme Shelter,-,22,3,,,,
47,-,Bruce Springsteen,Born in the U.S.A.,-,8,14,,,,
48,-,Bruce Springsteen,Glory Days,-,13,11,,,,
49,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],40,16,3,,,,
50,-,Frankie Goes to Hollywood,Relax,-,15,11,,,,
51,-,Billy Preston,My Sweet Lord (Live),-,51,1,,,,
52,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,71,6,25,,,,
53,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,4,,,,
54,-,The Rolling Stones,Sympathy for the Devil,-,36,2,,,,
55,down,The Rolling Stones,Harlem Shuffle,49,6,9,,,,
56,-,Soundgarden,Black Hole Sun,-,11,2,,,,
57,-,Rod Stewart,Forever Young,-,31,4,,,,
58,-,Billy Joel,My Life,-,28,5,,,,
59,-,Supertramp,Take the Long Way Home,-,39,1,,,,
60,-,Huey Lewis & The News,The Power of Love,-,3,21,,,,
61,-,The Rolling Stones,Rough Justice,-,61,1,,,,
62,up,The Beatles,Help!,96,5,9,,,,
63,-,A.K.A.C.O.D.,Happiness,-,20,1,,,,
64,-,The Beatles,I Want You (She's So Heavy),-,64,1,,,,
65,-,Men At Work,It's a Mistake,-,19,11,,,,
66,-,Los Piojos,Ruleta,-,5,7,,,,
67,down,Rod Stewart,Give Me Love,60,32,2,,,,
68,-,Charly Garcia,Demoliendo Hoteles,-,5,2,,,,
69,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,4,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,14,4,,,,
71,-,John Van Eps,Olympiad,-,46,1,,,,
72,-,Fleetwood Mac,Big Love,-,30,2,,,,
73,up,The Police,Don't Stand So Close to Me (Remastered 2003),82,10,3,,,,
74,-,Deep Purple,Burn (2004 Remix),-,44,3,,,,
75,-,Pescado Rabioso,Bajan,-,2,6,,,,
76,-,Survivor,Eye of the Tiger,-,39,2,,,,
77,-,Super Furry Animals,Juxtapozed With U,-,49,1,,,,
78,-,Elvis Presley,Suspicious Minds,-,44,3,,,,
79,down,Midnight Oil,Beds Are Burning,62,10,18,,,,
80,-,Joey Ramone,What a Wonderful World,-,3,13,,,,
81,down,Tom Petty & The Heartbreakers,Learning to Fly,17,9,14,,,,
82,-,Ciro y los Persas,Moby Dick (Juntos),-,17,4,,,,
83,-,Ricardo Mollo,Crimen (feat. Orquesta Filarmónica de Mendoza),-,83,1,,,,
84,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,84,2,,,,
85,-,The Rolling Stones,Love Is Strong,-,5,2,,,,
86,-,Pink Floyd,Money (2011 Remastered Version),-,11,9,,,,
87,-,The Beatles,A Hard Day's Night (Take 1),-,47,1,,,,
88,down,Gary Moore,Still Got the Blues (Single Version),10,4,21,,,,
89,down,Mahak Baga,Cortina,73,10,7,,,,
90,up,U2,Beautiful Day,91,7,13,,,,
91,-,Pink Floyd,Comfortably Numb,-,18,5,,,,
92,-,Huey Lewis & The News,Stuck With You,-,5,8,,,,
93,-,AC/DC,T.N.T.,-,51,1,,,,
94,-,Big Sam's Funky Nation,Hard To Handle,-,10,8,,,,
95,down,Patagonia Revelde,Corazón Guerrero,76,12,11,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,4,14,,,,
97,down,Fleetwood Mac,Gypsy,27,22,2,,,,
98,down,No Te Va Gustar,No Hay Dolor,68,38,4,,,,
99,-,Supertramp,Give a Little Bit,-,3,19,,,,
100,-,Blur,Song 2,-,49,2,,,,
