Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,54,,,,
2,down,Aquelarre,Cruzando la Calle,1,1,68,,,,
3,up,Mancha De Rolando,El Baile del Millón,10,3,3,,,,
4,down,Tapi,Antes Que Salga El Sol,3,3,5,,,,
5,-,Kiss,Rock 'N' Roll All Nite (Live),-,5,20,,,,
6,up,Blondie,Call Me,7,4,45,,,,
7,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,3,,,,
8,up,Arcade Fire,Everything Now,17,1,68,,,,
9,up,Twenty Four Hours,"Aiye, Part.2",11,7,15,,,,
10,down,Los Perez García,Los Años Que Vivimos en Peligro,6,3,3,,,,
11,-,The Police,Driven to Tears,-,11,1,,,,
12,down,Blind Melon,No Rain,9,9,32,,,,
13,up,Bruce Springsteen,Dancing In the Dark,86,3,48,,,,
14,-,Elton John,Sad Songs (Say So Much),-,14,11,,,,
15,down,Rod Stewart,Look In Her Eyes,4,4,17,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,19,2,61,,,,
17,-,Los Piojos,El Farolito,-,14,16,,,,
18,up,The Heavy Pets,Strawberry Mansion,64,9,38,,,,
19,-,Pedro Aznar & David Lebon,Sólo Dios Sabe (En Vivo),-,19,1,,,,
20,-,The Police,Every Breath You Take,-,9,35,,,,
21,up,Rockadrive,Cada Quien Su Demonio,22,4,14,,,,
22,up,U2,Beautiful Day,94,7,32,,,,
23,down,Pino Daniele,Je so' pazzo,15,1,49,,,,
24,-,Charly Garcia,Cerca De La Revolucion,-,2,25,,,,
25,-,Ciro y los Persas,Juira!,-,6,32,,,,
26,-,The Soup Dragons & Junior Reid,I'm Free,-,9,18,,,,
27,-,The Rolling Stones,Start Me Up,-,4,36,,,,
28,-,Nirvana,Come as You Are,-,16,9,,,,
29,-,Midnight Oil,Beds Are Burning,-,10,34,,,,
30,down,Foo Fighters,Waiting on a War,12,8,6,,,,
31,up,The Rolling Stones,Harlem Shuffle,37,6,29,,,,
32,-,La Vela Puerca,Llenos de Magia,-,6,6,,,,
33,down,Queen,Don't Stop Me Now,23,2,19,,,,
34,down,Kung Fu,Bopcorn,8,8,3,,,,
35,-,Oasis,The Importance of Being Idle,-,35,2,,,,
36,-,Bruce Springsteen,Glory Days,-,13,20,,,,
37,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,9,,,,
38,down,Huey Lewis & The News,The Power of Love,18,3,51,,,,
39,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",53,8,23,,,,
40,-,Rod Stewart,Some Guys Have All the Luck,-,15,14,,,,
41,up,The Rolling Stones,(I Can't Get No) Satisfaction,74,6,18,,,,
42,-,Oasis,Wonderwall,-,10,8,,,,
43,-,Roxy Music,More Than This,-,16,3,,,,
44,-,Styx,Mr. Roboto,-,12,2,,,,
45,up,U2,With or Without You,97,3,36,,,,
46,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,7,18,,,,
47,-,Morenito De Fuego,La del Clima,-,3,46,,,,
48,-,Sting,Love Is the Seventh Wave,-,5,19,,,,
49,down,Van Halen,Jump,44,4,41,,,,
50,up,No Doubt,It's My Life,65,4,17,,,,
51,-,Huey Lewis & The News,Stuck With You,-,5,25,,,,
52,-,Steve Winwood,Roll With It,-,13,15,,,,
53,up,Spin Doctors,Two Princes,96,2,50,,,,
54,-,Joe Cocker,With a Little Help From My Friends,-,50,1,,,,
55,-,Queen,Crazy Little Thing Called Love,-,2,20,,,,
56,-,Billy Joel,We Didn't Start the Fire,-,12,28,,,,
57,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,11,14,,,,
58,-,Toto,Hold the Line,-,9,38,,,,
59,-,ロバート・パーマー,恋におぼれて (Edit),-,7,11,,,,
60,-,Erasure,A Little Respect,-,18,3,,,,
61,-,Quincas Moreira,Chunk,-,5,2,,,,
62,-,Suzanne Vega,Luka,-,15,13,,,,
63,-,Indochine,Un été français,-,12,7,,,,
64,-,U2,Vertigo (Radio Edit),-,7,23,,,,
65,-,Yes,I've Seen All Good People: A. Your Move / B. All Good People,-,65,1,,,,
66,up,Divididos,Cabalgata Deportiva,70,2,11,,,,
67,-,Cake,I Will Survive,-,2,20,,,,
68,down,Fleetwood Mac,Everywhere,61,12,14,,,,
69,-,Rod Stewart,Hot Legs,-,10,9,,,,
70,-,Pretenders,Don't Get Me Wrong,-,6,15,,,,
71,down,Kiss,I Was Made for Lovin' You,63,4,63,,,,
72,up,Gary Moore,Still Got the Blues (Single Version),99,4,43,,,,
73,-,Jack Johnson,Upside Down,-,18,7,,,,
74,down,Frankie Goes to Hollywood,Relax,39,15,28,,,,
75,down,Los Enanitos Verdes,Un Día Bien,32,13,5,,,,
76,-,John Mayer,Helpless,-,43,2,,,,
77,down,Queen,Another One Bites the Dust,47,4,24,,,,
78,-,Depeche Mode,Just Can't Get Enough (Live),-,20,4,,,,
79,-,Bryan Adams,Run to You,-,22,7,,,,
80,-,Eric Clapton,Pretending,-,12,22,,,,
81,-,The Cure,Lullaby (Remix),-,81,1,,,,
82,-,Guns N' Roses,Paradise City,-,2,14,,,,
83,-,Morphine,Cure for Pain,-,83,1,,,,
84,down,Miguel Cantilo,Adonde Quiera Que Voy,36,36,7,,,,
85,down,La Vuelta,La Vuelta,27,19,9,,,,
86,-,Pretenders,Back On the Chain Gang,-,16,13,,,,
87,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,2,,,,
88,-,I.Q.,Promises (As the Years Go By),-,6,21,,,,
89,-,Elvis Costello,She,-,11,14,,,,
90,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,46,4,,,,
91,-,The Rolling Stones,Honky Tonk Women,-,79,3,,,,
92,-,Billy Joel,The River of Dreams,-,16,17,,,,
93,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,10,13,,,,
94,-,Genesis,Home By the Sea,-,40,13,,,,
95,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,15,2,,,,
96,-,The Rolling Stones,Brown Sugar,-,8,8,,,,
97,-,Gene Loves Jezebel,The Motion of Love,-,20,16,,,,
98,-,Europe,Carrie (Single Version),-,6,12,,,,
99,down,Nirvana,All Apologies (MTV Unplugged),30,30,5,,,,
100,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,100,1,,,,
