Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,2,1,32,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,22,,,,
3,down,Arcade Fire,Everything Now,1,1,32,,,,
4,up,Pino Daniele,Je so' pazzo,12,1,13,,,,
5,up,Galindez,Yendo De La Cama Al Living (En Vivo),13,5,3,,,,
6,-,Blondie,Call Me,-,4,17,,,,
7,up,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],8,2,12,,,,
8,up,The Rolling Stones,Harlem Shuffle,55,6,10,,,,
9,-,Sting,Love Is the Seventh Wave,-,5,9,,,,
10,up,Charly Garcia,Cerca De La Revolucion,29,2,13,,,,
11,up,Gary Moore,Still Got the Blues (Single Version),88,4,22,,,,
12,up,Huey Lewis & The News,The Power of Love,60,3,22,,,,
13,-,The Rolling Stones,Paint It Black,-,13,1,,,,
14,-,Kiss,Rock 'N' Roll All Nite (Live),-,5,16,,,,
15,-,Guns N' Roses,Paradise City,-,2,8,,,,
16,up,Miau Trío,Fin de Fiesta,32,1,10,,,,
17,up,Bruce Springsteen,Dancing In the Dark,26,3,19,,,,
18,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],49,16,4,,,,
19,up,Santana,Smooth (feat. Rob Thomas),22,10,18,,,,
20,-,Pulp,"Disco 2000 (7"" Mix)",-,5,11,,,,
21,-,Rod Stewart,Look In Her Eyes,-,4,4,,,,
22,down,Weightless World,59,11,11,5,,,,
23,-,Starship,Nothing's Gonna Stop Us Now,-,7,20,,,,
24,-,Electric Light Orchestra,Evil Woman,-,18,3,,,,
25,up,Quicksilver,Who Do You Love (Part 1),34,25,7,,,,
26,down,Virus,Hay Que Salir del Agujero Interior,19,5,18,,,,
27,up,U2,Beautiful Day,90,7,14,,,,
28,-,Bon Jovi,Never Say Goodbye,-,13,4,,,,
29,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,52,6,26,,,,
30,down,Dumpstaphunk,Justice (feat. Trombone Shorty),16,6,9,,,,
31,down,El Pescado Sin Vender,Será por Vos,18,17,2,,,,
32,-,Pixies,Here Comes Your Man,-,9,5,,,,
33,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,33,3,,,,
34,-,Toto,Africa,-,10,10,,,,
35,-,Bryan Adams,Somebody,-,11,10,,,,
36,-,Lenny Kravitz,American Woman,-,7,9,,,,
37,down,Kiss,I Was Made for Lovin' You,6,4,28,,,,
38,-,Love and Rockets,So Alive,-,38,3,,,,
39,up,Supertramp,Take the Long Way Home,59,39,2,,,,
40,-,Divididos,Paisano de Hurlingham (En Vivo),-,40,1,,,,
41,-,Bon Jovi,You Give Love a Bad Name,-,10,7,,,,
42,down,Morenito De Fuego,La del Clima,14,3,14,,,,
43,-,The Killers,When You Were Young,-,26,2,,,,
44,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,6,,,,
45,-,James Taylor,Your Smiling Face,-,45,1,,,,
46,-,The Police,Spirits in the Material World (Remastered 2003),-,21,11,,,,
47,-,The Beatles,You Won't See Me,-,47,1,,,,
48,-,John Lennon,(Just Like) Starting Over,-,34,6,,,,
49,up,Tom Petty & The Heartbreakers,Learning to Fly,81,9,15,,,,
50,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,23,5,,,,
51,-,John Lennon,I'm Losing You,-,51,1,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,5,2,28,,,,
53,-,The Beatles,Here Comes the Sun,-,3,12,,,,
54,-,Steve Winwood,Roll With It,-,13,8,,,,
55,-,The Soup Dragons & Junior Reid,I'm Free,-,9,11,,,,
56,-,Los Piojos,Desde Lejos No Se Ve,-,11,5,,,,
57,-,The Rolling Stones,She's So Cold,-,20,1,,,,
58,up,Huey Lewis & The News,Stuck With You,92,5,9,,,,
59,-,The Beatles,Drive My Car,-,16,8,,,,
60,-,Electric Light Orchestra,Don't Bring Me Down,-,1,2,,,,
61,down,Dr. John,Big Chief,21,10,13,,,,
62,-,U2,In God's Country (Live),-,62,1,,,,
63,down,Los Perez García,Curarte (En Vivo),10,10,2,,,,
64,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),4,1,27,,,,
65,-,Jarabe de Palo,La Flaca,-,65,1,,,,
66,-,U2,New Year's Day,-,16,5,,,,
67,-,No Doubt,It's My Life,-,4,6,,,,
68,-,The Rolling Stones,Under My Thumb,-,22,1,,,,
69,up,AC/DC,T.N.T.,93,51,2,,,,
70,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,27,6,24,,,,
71,-,Genesis,I Know What I Like (In Your Wardrobe),-,17,1,,,,
72,-,Skay Beilinson,Oda a la Sin Nombre,-,2,6,,,,
73,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,3,,,,
74,-,Men At Work,Who Can It Be Now?,-,10,22,,,,
75,up,Fleetwood Mac,Gypsy,97,22,3,,,,
76,up,Bon Jovi,Livin' On a Prayer,96,4,15,,,,
77,down,Ciro y los Persas,Toaster (Give Me Back My),7,5,21,,,,
78,-,George Harrison,Taxman (Live),-,26,1,,,,
79,-,The Rolling Stones,Honky Tonk Women,-,79,2,,,,
80,-,The Heavy Pets,Strawberry Mansion,-,9,11,,,,
81,up,The Rolling Stones,Love Is Strong,85,5,3,,,,
82,down,Blue Wave Theory,Skyhawk Beach,37,9,12,,,,
83,-,Soulive,Doin' Something,-,14,9,,,,
84,-,Supertramp,It's Raining Again,-,40,4,,,,
85,-,John Mayer,Helpless,-,43,1,,,,
86,-,Van Halen,Jump,-,4,18,,,,
87,-,The Magic Numbers,Forever Lost,-,41,2,,,,
88,-,Billy Idol,Mony Mony,-,21,3,,,,
89,down,Los Piojos,Ruleta,66,5,8,,,,
90,-,Eric Clapton,My Father's Eyes,-,32,2,,,,
91,-,Peter Gabriel,Solsbury Hill (Live),-,53,1,,,,
92,-,Greta Van Fleet,When the Curtain Falls,-,63,2,,,,
93,-,The Rolling Stones,Miss You (Live),-,28,1,,,,
94,down,Creedence Clearwater Revival,Bad Moon Rising,41,8,5,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,9,,,,
96,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",69,8,5,,,,
97,-,Rod Stewart,Some Guys Have All the Luck,-,15,9,,,,
98,-,The Police,So Lonely (Remastered 2003),-,19,5,,,,
99,-,Van Halen,Dreams,-,99,1,,,,
100,-,Streets Sick,Buenos Muchachos,-,100,1,,,,
