Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,2,1,63,,,,
2,up,Vozenoff,Sur Vigente,4,1,79,,,,
3,down,Art of Noise,Kiss (Featuring Tom Jones),1,1,37,,,,
4,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,3,1,22,,,,
5,up,Lenny Kravitz,Human,41,5,2,,,,
6,up,Dropkick Murphys,I'm Shipping Up to Boston,15,1,217,,,,
7,down,Los Perez García,Muy Bien,6,1,8,,,,
8,up,Charly Garcia,No Bombardeen Buenos Aires,10,4,9,,,,
9,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,8,5,12,,,,
10,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,36,,,,
11,-,Los Perez García,Mirando El Fuego,-,2,65,,,,
12,-,León Gieco,Para la Vida,-,7,3,,,,
13,down,Ciudad Jara,Donde Dicen Que Caí,5,1,73,,,,
14,up,Pier,Se Picó,20,8,13,,,,
15,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),14,3,128,,,,
16,down,La Beriso,Creyendo,7,5,3,,,,
17,-,Ciro y los Persas,Heroes de Malvinas,-,3,4,,,,
18,-,Billy Idol,Catch My Fall,-,18,1,,,,
19,down,Los Piojos,Vine Hasta Aquí,17,10,48,,,,
20,down,Los Piojos,Ruleta,13,5,100,,,,
21,up,Divinyls,I Touch Myself,78,7,68,,,,
22,-,LA BANDA DEL GNOMO,Lugar en Ninguna Parte,-,22,1,,,,
23,up,Rod Stewart,Da Ya Think I'm Sexy?,51,2,123,,,,
24,-,Airbag,Nunca Lo Olvides,-,12,13,,,,
25,-,エリック・クラプトン,Over the Rainbow (Live),-,25,1,,,,
26,-,Ciro y los Persas,Héroes de Malvinas (Después - Ferro 2014 en Vivo),-,25,2,,,,
27,up,Miau Trío,Fin de Fiesta,27,1,116,,,,
28,-,Duran Duran,Hungry Like the Wolf,-,28,1,,,,
29,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,47,,,,
30,-,Los Piojos,Verano del 92,-,8,33,,,,
31,up,Barry Schleifer,Momentum,80,31,14,,,,
32,-,Los Perez García,Todo Eso Que Nos Queda,-,4,58,,,,
33,-,No Doubt,Underneath It All (feat. Lady Saw),-,33,4,,,,
34,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,17,5,,,,
35,-,The Rolling Stones,Under My Thumb,-,22,13,,,,
36,down,Blondie,Call Me (12'' Version),31,31,16,,,,
37,-,AC/DC,Back In Black,-,9,99,,,,
38,-,Los Piojos,Como Alí,-,9,55,,,,
39,-,Ciro y los Persas,Me Gusta,-,26,26,,,,
40,-,The Police,King of Pain,-,8,36,,,,
41,-,La Renga,Balada Del Diablo y La Muerte,-,6,19,,,,
42,down,AC/DC,Highway to Hell,32,7,59,,,,
43,-,Fito Páez,Circo Beat,-,12,87,,,,
44,-,La Beriso,Ratas,-,12,8,,,,
45,-,The Rolling Stones,Like a Rolling Stone (Live),-,42,5,,,,
46,-,U2,I Still Haven't Found What I'm Looking For,-,13,64,,,,
47,down,Acorazado Potemkin,Pasaron Cosas,25,10,13,,,,
48,-,The Jimi Hendrix Experience,Purple Haze,-,28,3,,,,
49,-,Lenny Kravitz,American Woman,-,7,33,,,,
50,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,38,,,,
51,-,Los Perez García,Cuando Pase el huracán,-,4,48,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,54,2,177,,,,
53,-,Los Visitantes,Playas Oscuras,-,17,5,,,,
54,up,Wings,Silly Love Songs,73,22,23,,,,
55,-,Pedro Aznar,Fugu,-,55,1,,,,
56,-,Talking Heads,Burning Down the House,-,22,3,,,,
57,-,R.E.M.,Everybody Hurts (Album Fade),-,10,10,,,,
58,down,Arcade Fire,Everything Now,24,1,194,,,,
59,up,The Police,Synchronicity I,92,9,36,,,,
60,-,David Bowie & Queen,Under Pressure,-,11,24,,,,
61,up,Danny Wilson,Mary's Prayer,79,3,18,,,,
62,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),19,1,118,,,,
63,-,Pink Floyd,Eclipse (2011 Remastered Version),-,63,1,,,,
64,-,Divididos,San Saltarín,-,6,14,,,,
65,-,Starship,Nothing's Gonna Stop Us Now,-,7,89,,,,
66,down,Lenny Kravitz,Fly Away,45,3,62,,,,
67,-,Ciro y los Persas,Antes y Después,-,1,75,,,,
68,-,Cruzando El Charco,Mi lugar,-,4,25,,,,
69,-,Pretenders,Brass in Pocket (2009 Remaster),-,69,3,,,,
70,-,Air Supply,All Out of Love,-,26,3,,,,
71,-,The Police,Roxanne (Remastered 2003),-,12,33,,,,
72,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,151,,,,
73,-,Gauchito Club,Encendedor,-,73,1,,,,
74,-,Palo Pandolfo,Morel,-,31,2,,,,
75,down,Queen,Bohemian Rhapsody,28,6,73,,,,
76,-,Foo Fighters,Learn to Fly,-,10,49,,,,
77,-,Babasónicos,Deshoras (Version for USA),-,22,21,,,,
78,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,32,,,,
79,-,Patricio Rey y sus Redonditos de Ricota,Susanita,-,49,1,,,,
80,-,Santana,Amor Correspondido (feat. Diego Torres),-,33,4,,,,
81,-,Fantasma De Canterville,Fantasma de Canterville,-,81,1,,,,
82,-,Los Piojos,Bicho de Ciudad,-,25,1,,,,
83,-,PPM,Hard Rock Base 80s,-,45,12,,,,
84,up,4 Non Blondes,What's Up?,86,12,26,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,34,,,,
86,-,Cruzando El Charco,33 (feat. Facu Soto),-,4,30,,,,
87,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,4,79,,,,
88,-,Genesis,In Too Deep,-,88,1,,,,
89,-,Patricio Rey y sus Redonditos de Ricota,Aquella Solitaria Vaca Cubana,-,89,1,,,,
90,-,Starship,We Built This City,-,19,48,,,,
91,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,24,5,,,,
92,-,Lenny Kravitz,California,-,10,21,,,,
93,-,Lou Reed,Walk On the Wild Side,-,11,7,,,,
94,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Vino Mariani,-,29,2,,,,
95,-,U2,Pride (In the Name of Love),-,36,7,,,,
96,-,Survivor,Eye of the Tiger,-,13,32,,,,
97,down,The Rolling Stones,Emotional Rescue,56,27,19,,,,
98,-,The Police,Bring On the Night,-,78,2,,,,
99,down,Parientes,Remera (feat. Francisco Lago),44,3,34,,,,
100,down,Fito Páez,D.L.G.,60,22,5,,,,
