Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ciro y los Persas,Antes y Después,-,1,5,,,,
2,-,Divididos,Haciendo Cosas Raras (En Vivo),-,2,2,,,,
3,-,Alannah Myles,Black Velvet,-,3,1,,,,
4,down,Aquelarre,Cruzando la Calle,1,1,27,,,,
5,up,Pino Daniele,Je so' pazzo,5,1,8,,,,
6,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),4,1,22,,,,
7,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,17,,,,
8,down,Arcade Fire,Everything Now,2,1,27,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,22,2,23,,,,
10,up,Miau Trío,Fin de Fiesta,12,1,5,,,,
11,-,Weightless World,59,-,11,1,,,,
12,up,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],15,2,7,,,,
13,up,Pearl Jam,Superblood Wolfmoon,55,10,9,,,,
14,up,Kiss,I Was Made for Lovin' You,16,4,23,,,,
15,-,Huey Lewis & The News,The Power of Love,-,3,19,,,,
16,up,Virus,Hay Que Salir del Agujero Interior,50,5,13,,,,
17,-,The Killers,Read My Mind,-,6,10,,,,
18,down,Spin Doctors,Two Princes,9,2,18,,,,
19,-,The Beatles,Let It Be,-,5,2,,,,
20,up,R.E.M.,Losing My Religion,87,8,20,,,,
21,-,The Cranberries,Linger,-,18,5,,,,
22,up,Midnight Oil,Beds Are Burning,42,10,16,,,,
23,down,Morenito De Fuego,La del Clima,19,3,10,,,,
24,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,5,,,,
25,-,John Mayer,Slow Dancing In a Burning Room,-,25,2,,,,
26,up,Peter Gabriel,Shock the Monkey,44,13,10,,,,
27,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,2,,,,
28,-,Duran Duran,Violence of Summer (Love's Taking Over),-,4,4,,,,
29,-,Foo Fighters,Learn to Fly,-,10,4,,,,
30,-,U2,Beautiful Day,-,7,11,,,,
31,-,The Soup Dragons & Junior Reid,I'm Free,-,9,8,,,,
32,down,Bruce Springsteen,Dancing In the Dark,11,3,16,,,,
33,down,Doctorfunk,Step Up to the Plate,14,2,10,,,,
34,-,U2,I Still Haven't Found What I'm Looking For,-,13,12,,,,
35,up,Sting,If You Love Somebody Set Them Free,43,20,6,,,,
36,-,Blondie,Call Me,-,4,14,,,,
37,-,Parametros,Voy Dejando el Cielo Atrás,-,5,1,,,,
38,-,Electric Light Orchestra,Evil Woman,-,18,2,,,,
39,-,Huey Lewis & The News,Stuck With You,-,5,6,,,,
40,up,Los Piojos,Desde Lejos No Se Ve,97,11,4,,,,
41,-,Pescado Rabioso,Todas las Hojas Son del Viento,-,41,1,,,,
42,-,Los Perez García,Magdalena,-,42,1,,,,
43,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,6,6,20,,,,
44,-,Fleetwood Mac,Everywhere,-,12,7,,,,
45,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,10,,,,
46,-,Rod Stewart,Some Guys Have All the Luck,-,15,6,,,,
47,down,Starship,We Built This City,34,19,9,,,,
48,-,Jeff Beck & Johnny Depp,Isolation,-,48,1,,,,
49,-,Joey Ramone,What a Wonderful World,-,3,12,,,,
50,-,Divididos,Agua en Buenos Aires (En Directo),-,50,1,,,,
51,-,The Rolling Stones,Dead Flowers (Live),-,36,3,,,,
52,up,Starship,Nothing's Gonna Stop Us Now,71,7,19,,,,
53,down,Ciro y los Persas,Moby Dick (Juntos),17,17,2,,,,
54,-,Eric Clapton,Layla (Live),-,9,7,,,,
55,-,Billy Joel,I Go to Extremes,-,5,9,,,,
56,-,U2,One,-,12,9,,,,
57,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,4,,,,
58,-,Kevin MacLeod,Breakdown,-,26,3,,,,
59,up,Toto,Hold the Line,72,9,19,,,,
60,-,Los Piojos,Todo Pasa,-,12,2,,,,
61,-,Brooklyn Dreams,"Lady, Lady, Lady",-,60,1,,,,
62,-,Toto,Africa,-,10,8,,,,
63,down,Los Perez García,Trucos (En Vivo),47,6,13,,,,
64,-,U2,Where the Streets Have No Name (New Edit U218),-,22,3,,,,
65,down,Bryan Adams,Summer Of '69,61,10,9,,,,
66,-,Paul McCartney,Who Cares,-,22,2,,,,
67,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,10,,,,
68,-,Edie Brickell & New Bohemians,What I Am,-,6,2,,,,
69,-,Los Piojos,El Farolito,-,14,7,,,,
70,down,Men At Work,Who Can It Be Now?,10,10,19,,,,
71,down,Ciro y los Persas,Prometeo,36,3,9,,,,
72,-,Richard Ashcroft,Music Is Power,-,21,2,,,,
73,-,Andrés Calamaro,Falso LV,-,21,3,,,,
74,down,Red Hot Chili Peppers,Higher Ground (Remaster 2003),13,13,7,,,,
75,-,U2,Sunday Bloody Sunday,-,7,7,,,,
76,-,Santana,Amor Correspondido (feat. Diego Torres),-,33,1,,,,
77,-,Soulive,Doin' Something,-,14,7,,,,
78,down,Billy Joel,We Didn't Start the Fire,18,12,11,,,,
79,-,Babasónicos,Tormento,-,79,1,,,,
80,-,Tom Petty,I Won't Back Down,-,29,3,,,,
81,-,Viejo Smoking,Un tal Carlovich,-,81,1,,,,
82,-,Bruce Springsteen,Glory Days,-,13,10,,,,
83,-,Men At Work,It's a Mistake,-,19,9,,,,
84,-,Cruzando El Charco,Cambiando de Color,-,72,1,,,,
85,-,Queen,Hammer to Fall (Live Aid),-,60,1,,,,
86,-,Los Piojos,Como Alí,-,9,4,,,,
87,down,Dr. John,Big Chief,49,10,9,,,,
88,-,The Rolling Stones,Start Me Up,-,4,17,,,,
89,down,Parientes,Perdón,88,42,4,,,,
90,-,David Lee Roth,California Girls,-,18,4,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,9,5,,,,
92,-,Rod Stewart,It Takes Two,-,20,1,,,,
93,-,Deep Purple,Smoke On the Water,-,11,3,,,,
94,down,Dumpstaphunk,Justice (feat. Trombone Shorty),8,6,6,,,,
95,-,The Magic Numbers,Forever Lost,-,41,1,,,,
96,-,The Beatles,Lucy In the Sky with Diamonds,-,60,1,,,,
97,down,Kapanga,Todavía (feat. Nahuel Penisi),31,3,23,,,,
98,-,The Beatles,Let It Be,-,24,2,,,,
99,-,Europe,The Final Countdown,-,5,14,,,,
100,-,Utopia,Bad,-,100,1,,,,
