Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,26,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,7,1,164,,,,
3,up,Ciudad Jara,Bailé,14,1,10,,,,
4,up,Kiss,I Was Made for Lovin' You,5,4,127,,,,
5,down,El Barrio,Angel Malherido,2,1,108,,,,
6,up,Parientes,Winnie Pooh,17,4,4,,,,
7,-,Kiss,Rock and Roll All Nite (Live),-,7,6,,,,
8,down,Helloween,I Want Out,6,6,6,,,,
9,down,Francheros,Siempre Con Vos,8,1,11,,,,
10,-,Ciro y los Persas,Heroes de Malvinas,-,3,2,,,,
11,down,Los Perez García,Todo Eso Que Nos Queda,9,4,8,,,,
12,down,Kiss,Rock and Roll All Nite,4,4,11,,,,
13,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,4,,,,
14,up,Miau Trío,Fin de Fiesta,16,1,63,,,,
15,-,Ciudad Jara,Donde Dicen Que Caí,-,1,20,,,,
16,-,Eric Clapton,Layla (Live),-,9,21,,,,
17,up,Bruce Springsteen,Born in the U.S.A.,48,7,69,,,,
18,down,Cruzando El Charco,Luces,11,3,10,,,,
19,up,Los Piojos,Ruleta,30,5,65,,,,
20,up,La Medianera,Perros,37,7,26,,,,
21,up,Rod Stewart,Hot Legs,36,10,34,,,,
22,up,Rod Stewart,Da Ya Think I'm Sexy?,26,2,81,,,,
23,-,Foo Fighters,Learn to Fly,-,10,38,,,,
24,up,Marco Roth,Determined,25,24,4,,,,
25,-,Charly Garcia,No Bombardeen Buenos Aires,-,4,6,,,,
26,up,La Medianera,Melodías,76,3,7,,,,
27,-,Ciro y los Persas,Antes y Después,-,1,52,,,,
28,down,Los Perez García,Mirando El Fuego,10,2,22,,,,
29,-,Parientes,Remera (feat. Francisco Lago),-,3,24,,,,
30,up,Skay Beilinson,Oda a la Sin Nombre,99,2,109,,,,
31,-,Divididos,Camarón Bombay,-,31,1,,,,
32,up,Bruce Springsteen,Dancing In the Dark,38,3,103,,,,
33,up,Midnight Oil,Beds Are Burning,35,5,59,,,,
34,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),42,3,77,,,,
35,-,Electric Light Orchestra,Don't Bring Me Down,-,1,13,,,,
36,-,Roy Orbison,You Got It,-,9,21,,,,
37,-,Scorpions,Still Loving You (2015 - Remaster),-,21,5,,,,
38,-,The Merry Pranksters,Intro,-,24,8,,,,
39,down,New Legend,Dangerous Love,13,13,3,,,,
40,-,Twisted Sister,We're Not Gonna Take It,-,40,1,,,,
41,-,Los Piojos,Vine Hasta Aquí,-,10,31,,,,
42,-,Illya Kuryaki & The Valderramas,Jugo,-,22,11,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,23,,,,
44,-,The Beatles,Oh! Darling,-,4,4,,,,
45,down,Johnny Punish,Punish Radio News,31,2,16,,,,
46,-,The Beatles,Money (That's What I Want) [Mono],-,46,2,,,,
47,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,16,,,,
48,-,Divididos,Paisano de Hurlingham (En Vivo),-,40,2,,,,
49,-,Ozzy Osbourne,Crazy Train,-,49,3,,,,
50,-,Steve Miller Band,Rock'n Me,-,50,1,,,,
51,up,Selectracks,Triple Coil,60,11,64,,,,
52,up,Lenny Kravitz,Are You Gonna Go My Way,62,3,42,,,,
53,-,Jane's Addiction,Jane Says,-,53,1,,,,
54,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,52,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,2,142,,,,
56,-,R.E.M.,Man On the Moon,-,19,11,,,,
57,down,LOS MENTIROSOS,NELSON RAMON,23,23,4,,,,
58,-,Genesis,Invisible Touch,-,10,22,,,,
59,-,甜蜜射線合唱團,Every Morning,-,13,20,,,,
60,-,Charly Garcia,Demoliendo Hoteles,-,5,22,,,,
61,-,The Beatles,Do You Want to Know a Secret,-,52,2,,,,
62,up,Bruce Springsteen,Glory Days,89,13,44,,,,
63,-,Europe,Carrie (Single Version),-,6,28,,,,
64,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,18,,,,
65,-,Spin Doctors,Two Princes,-,2,93,,,,
66,down,Ciro y los Persas,Me Gusta,41,26,18,,,,
67,-,The Rolling Stones,Miss You,-,13,33,,,,
68,-,Anitnegra,La Última Charla (feat. Condor Sbarbati),-,68,1,,,,
69,-,Eric Clapton,Change the World,-,61,5,,,,
70,-,AC/DC,You Shook Me All Night Long,-,9,17,,,,
71,-,Genesis,Firth of Fifth (New Stereo Mix),-,71,1,,,,
72,-,Jerry Garcia,I Saw Her Standing There,-,72,1,,,,
73,-,Babasónicos,Desfachatados,-,61,4,,,,
74,-,Kiss,Rock 'N' Roll All Nite (Live),-,5,25,,,,
75,-,The Police,Every Breath You Take,-,17,15,,,,
76,-,Scorpions,Rock You Like a Hurricane,-,31,1,,,,
77,-,The Beatles,A Taste of Honey,-,77,1,,,,
78,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,47,6,117,,,,
79,-,Cake,I Will Survive,-,2,32,,,,
80,down,Divinyls,I Touch Myself,29,7,53,,,,
81,-,The Rolling Stones,Don't Stop,-,4,53,,,,
82,down,Charly Garcia,Cerca De La Revolucion,15,2,67,,,,
83,-,Leon Gieco,Sólo le pido a dios,-,24,3,,,,
84,-,Tom Petty,Free Fallin',-,12,21,,,,
85,-,Los Piojos,El Farolito,-,14,44,,,,
86,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,La Marcha de la Bronca,-,15,2,,,,
87,-,Airbag,Cae el Sol,-,87,1,,,,
88,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,51,1,,,,
89,-,The Police,Walking on the Moon,-,24,6,,,,
90,down,Peter Gabriel,Steam,80,8,38,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,7,76,,,,
92,up,Ciro y los Persas,Mirenla,98,7,40,,,,
93,-,Eric Clapton,Bad Love,-,13,39,,,,
94,-,AC/DC,Shoot to Thrill,-,11,13,,,,
95,-,Elvis Presley,Burning Love,-,15,5,,,,
96,-,Steve Winwood,Higher Love (Single Version),-,13,8,,,,
97,-,Genesis,"Tonight, Tonight, Tonight (Edit)",-,71,6,,,,
98,-,The Rolling Stones,Paint It Black,-,13,5,,,,
99,-,Bon Jovi,Never Say Goodbye,-,13,19,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,10,59,,,,
