Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,14,,,,
2,up,Pino Daniele,Je so' pazzo,2,1,61,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,70,,,,
4,up,Aquelarre,Cruzando la Calle,4,1,84,,,,
5,up,Emf,Unbelievable,5,1,13,,,,
6,up,Duran Duran,Violence of Summer (Love's Taking Over),7,4,19,,,,
7,up,Arcade Fire,Everything Now,17,1,83,,,,
8,up,Mozey,Chalk Outline,8,1,25,,,,
9,-,Andrés Calamaro,Transito Lento,-,1,33,,,,
10,-,Karen Dalton,Little Bit of Rain,-,10,1,,,,
11,-,Lenny Kravitz,American Woman,-,7,14,,,,
12,down,Los Perez García,Los Años Que Vivimos en Peligro,6,3,19,,,,
13,up,Charly Garcia,Cerca De La Revolucion,50,2,30,,,,
14,up,Opus,Live Is Life,29,2,33,,,,
15,down,Deep East Music,The Long and Highway,12,5,19,,,,
16,up,The Rolling Stones,(I Can't Get No) Satisfaction,59,6,25,,,,
17,up,Indochine,Un été français,31,12,20,,,,
18,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,1,5,,,,
19,up,Mancha De Rolando,El Baile del Millón,71,3,15,,,,
20,-,U2,Pride (In the Name of Love) [Live],-,20,5,,,,
21,up,Selectracks,Triple Coil,38,11,9,,,,
22,up,The Police,Every Breath You Take,74,9,44,,,,
23,-,Malditura,Todo se Quema,-,3,4,,,,
24,-,Luis Fernando Rodríguez,Amor de Colegio,-,3,3,,,,
25,up,Bon Jovi,You Give Love a Bad Name,41,10,22,,,,
26,up,No Doubt,It's My Life,45,4,25,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,73,2,74,,,,
28,up,Midnight Oil,Beds Are Burning,68,10,45,,,,
29,-,Rod Stewart,Look In Her Eyes,-,4,21,,,,
30,-,Kiss,I Was Made for Lovin' You,-,4,75,,,,
31,down,Twenty Four Hours,"Aiye, Part.2",19,7,31,,,,
32,down,Gary Moore,Still Got the Blues (Single Version),14,4,58,,,,
33,-,Paul McCartney,Come On to Me,-,3,32,,,,
34,-,Los Enanitos Verdes,Un Día Bien,-,13,16,,,,
35,-,Network Music Ensemble,Adrenaline,-,13,5,,,,
36,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,33,6,70,,,,
37,-,Andando Descalzo,Faro,-,16,5,,,,
38,down,Rockadrive,Cada Quien Su Demonio,28,4,27,,,,
39,-,The Vaughan Brothers,Hard to Be,-,8,9,,,,
40,down,Tonto Pero Feo,Extra Noticioso,15,15,4,,,,
41,-,Oasis,Wonderwall,-,10,18,,,,
42,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,13,,,,
43,-,Suzanne Vega,Luka,-,15,16,,,,
44,-,Santana,Smooth (feat. Rob Thomas),-,10,42,,,,
45,-,Heartbreak Radio,Now You´re Gone,-,44,1,,,,
46,-,Queen,Crazy Little Thing Called Love,-,2,29,,,,
47,-,Rod Stewart,Baby Jane,-,12,25,,,,
48,-,Lenny Kravitz,The Chamber,-,18,6,,,,
49,-,The Rolling Stones,Paint It Black,-,14,7,,,,
50,up,Los Tabaleros,Avión De Papel,54,30,9,,,,
51,-,Los Piojos,Ando Ganas (Llora Llora) [En Vivo],-,44,1,,,,
52,down,U2,Beautiful Day,13,7,43,,,,
53,down,Bruce Springsteen,Born in the U.S.A.,16,8,27,,,,
54,down,Blondie,Call Me,11,4,61,,,,
55,-,The Motet,123,-,31,5,,,,
56,-,John Van Eps,Olympiad,-,46,18,,,,
57,-,Los Piojos,Desde Lejos No Se Ve,-,11,17,,,,
58,down,Huey Lewis & The News,The Power of Love,55,3,59,,,,
59,-,A.K.A.C.O.D.,Happiness,-,20,7,,,,
60,-,The Alan Parsons Project,Eye In the Sky,-,14,16,,,,
61,down,Fito Páez,Mariposa Tecknicolor,35,1,33,,,,
62,-,Bon Jovi,Born to Be My Baby,-,7,9,,,,
63,-,Los Piojos,Verano del 92,-,8,10,,,,
64,-,MokkaMusic,Get Drunk,-,50,2,,,,
65,-,AC/DC,Highway to Hell,-,7,17,,,,
66,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,32,2,,,,
67,-,Phil Collins,You Can't Hurry Love,-,24,5,,,,
68,up,Starship,Nothing's Gonna Stop Us Now,84,7,42,,,,
69,-,Los Piojos,Pistolas,-,26,3,,,,
70,-,Pearl Jam,Can't Deny Me,-,70,1,,,,
71,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,50,3,,,,
72,up,Toto,Africa,75,10,27,,,,
73,-,La Renga,Voy a Bailar a la Nave del Olvido,-,16,3,,,,
74,down,Ciro y los Persas,Vas a Bailar (Acústico),52,2,13,,,,
75,down,Ciro y los Persas,Ruleta (Acústico),43,39,3,,,,
76,down,The Rolling Stones,Harlem Shuffle,25,6,42,,,,
77,down,Skay Beilinson,Flores Secas,58,27,6,,,,
78,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,31,2,,,,
79,-,Karamelo Santo,Nunca,-,8,10,,,,
80,up,Miau Trío,Fin de Fiesta,90,1,34,,,,
81,-,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],-,4,27,,,,
82,-,The ReOrders,(Sittin On The) Dock of the Bay,-,62,4,,,,
83,-,U2,Sunday Bloody Sunday,-,7,24,,,,
84,-,Santana,Primavera (feat. Jerry Rivera),-,84,1,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,20,,,,
86,-,魔力紅樂團,Makes Me Wonder,-,86,1,,,,
87,-,Huey Lewis & The News,Doing It All For My Baby,-,57,3,,,,
88,-,EchoEcho,Subway Song,-,76,1,,,,
89,down,Ciro y los Persas,Juira!,39,6,37,,,,
90,down,Tom Petty & The Heartbreakers,Learning to Fly,9,9,26,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,9,10,,,,
92,-,Les Négresses Vertes,Voilà l'été,-,21,8,,,,
93,down,Ciro y los Persas,Antes y Después,10,1,12,,,,
94,down,Quincas Moreira,Chunk,49,5,8,,,,
95,-,Janis Joplin,Cry Baby,-,7,12,,,,
96,down,Rod Stewart,Hot Legs,23,10,19,,,,
97,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,46,6,53,,,,
98,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,24,,,,
99,-,The Beatles,Revolution,-,21,9,,,,
100,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,15,10,,,,
