Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,1,1,42,,,,
2,-,Queen,Don't Stop Me Now,-,2,3,,,,
3,down,Arcade Fire,Everything Now,2,1,42,,,,
4,-,Bon Jovi,Livin' On a Prayer,-,4,21,,,,
5,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,3,,,,
6,-,Ciro y los Persas,Juira!,-,6,18,,,,
7,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,32,,,,
8,up,Billy Joel,Uptown Girl,73,8,17,,,,
9,-,Billy Joel,I Go to Extremes,-,5,13,,,,
10,-,Lenny Kravitz,Fly Away,-,3,7,,,,
11,up,Van Halen,Jump,14,4,24,,,,
12,down,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],8,4,4,,,,
13,-,R.E.M.,Losing My Religion,-,8,29,,,,
14,up,Queen,Another One Bites the Dust,31,4,4,,,,
15,down,Pino Daniele,Je so' pazzo,4,1,23,,,,
16,up,Bryan Adams,Summer Of '69,70,10,12,,,,
17,up,Mahak Baga,Cortina,90,10,13,,,,
18,-,The Police,King of Pain,-,8,5,,,,
19,up,The Police,Every Breath You Take,53,9,21,,,,
20,-,The Police,Message in a Bottle,-,10,12,,,,
21,-,Sting,If You Love Somebody Set Them Free,-,20,12,,,,
22,-,Paul McCartney,Come On to Me,-,3,18,,,,
23,-,Peter Gabriel,Solsbury Hill (Live),-,23,6,,,,
24,-,No Doubt,Don't Speak,-,5,14,,,,
25,down,Spin Doctors,Two Princes,12,2,27,,,,
26,down,The Heavy Pets,Strawberry Mansion,13,9,18,,,,
27,-,Erasure,A Little Respect,-,18,1,,,,
28,-,"Emerson, Lake & Palmer",Peter Gunn (Live 1977),-,28,1,,,,
29,-,I.Q.,Promises (As the Years Go By),-,6,11,,,,
30,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,22,13,,,,
31,-,Fleetwood Mac,Gypsy,-,22,5,,,,
32,down,Morenito De Fuego,La del Clima,9,3,23,,,,
33,up,Starship,Nothing's Gonna Stop Us Now,88,7,25,,,,
34,down,Duran Duran,Violence of Summer (Love's Taking Over),17,4,8,,,,
35,-,Aluminio Banda,Banderas Al Sol,-,4,8,,,,
36,up,Riff,No Detenga Su Motor,56,16,10,,,,
37,down,Kiss,I Was Made for Lovin' You,16,4,38,,,,
38,-,Europe,The Final Countdown,-,5,17,,,,
39,-,The Alan Parsons Project,Games People Play,-,17,4,,,,
40,-,Delirius Trement,La Danza De La Memoria,-,40,1,,,,
41,up,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,72,14,6,,,,
42,-,Bon Jovi,Born to Be My Baby,-,7,4,,,,
43,-,Queen,Radio Ga Ga (Live Aid),-,15,5,,,,
44,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,5,,,,
45,-,AC/DC,Highway to Hell,-,7,6,,,,
46,down,Papa Grows Funk,Shakin’,37,28,6,,,,
47,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,47,3,,,,
48,-,Los Piojos,Desde Lejos No Se Ve,-,11,10,,,,
49,-,The Police,Synchronicity I,-,9,4,,,,
50,-,Charly Garcia,No Bombardeen Buenos Aires,-,14,1,,,,
51,-,Queen,Crazy Little Thing Called Love,-,2,4,,,,
52,up,George Harrison,My Sweet Lord,95,8,19,,,,
53,up,Electric Light Orchestra,Hold On Tight,61,14,7,,,,
54,-,Rod Stewart,Look In Her Eyes,-,4,8,,,,
55,down,Beduinos,Ya Va a Venir,25,25,2,,,,
56,down,Gene Loves Jezebel,The Motion of Love,46,20,12,,,,
57,down,No Te Va Gustar,No Hay Dolor,51,38,9,,,,
58,-,The Offspring,Why Don't You Get a Job,-,36,4,,,,
59,up,Greta Van Fleet,You're the One,92,59,3,,,,
60,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,76,6,32,,,,
61,-,Deep Purple,Smoke On the Water,-,22,2,,,,
62,up,Blur,Song 2,87,49,6,,,,
63,down,Sting,Love Is the Seventh Wave,24,5,12,,,,
64,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,15,,,,
65,-,The Soup Dragons & Junior Reid,I'm Free,-,9,13,,,,
66,-,Rockadrive,Cada Quien Su Demonio,-,4,1,,,,
67,-,Poison,Unskinny Bop,-,22,10,,,,
68,-,Guns N' Roses,Paradise City,-,2,10,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,10,12,,,,
70,-,Europe,Carrie (Single Version),-,6,8,,,,
71,-,Fito Páez,Mariposa Tecknicolor,-,1,16,,,,
72,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,5,,,,
73,-,Divinyls,I Touch Myself,-,7,18,,,,
74,-,The Rolling Stones,Rock and a Hard Place,-,15,6,,,,
75,-,John Van Eps,Olympiad,-,46,8,,,,
76,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,76,1,,,,
77,-,Pretenders,Don't Get Me Wrong,-,6,5,,,,
78,-,The Beatles,Please Please Me (Mono Version),-,65,1,,,,
79,down,Elvis Costello,She,11,11,8,,,,
80,-,U2,Where the Streets Have No Name (New Edit U218),-,22,8,,,,
81,-,David Bowie,Rebel Rebel,-,66,2,,,,
82,down,Supertramp,Give a Little Bit,69,3,22,,,,
83,down,Guns N' Roses,Sweet Child O' Mine,22,2,38,,,,
84,-,Queen,We Are the Champions,-,26,1,,,,
85,-,AC/DC,Back In Black,-,9,10,,,,
86,down,Gary Moore,Still Got the Blues,45,39,6,,,,
87,-,Starship,Sara,-,43,1,,,,
88,-,El Pescado Sin Vender & Sofia Mange,Llave en Mano,-,21,3,,,,
89,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,29,,,,
90,-,Men At Work,Down Under,-,12,11,,,,
91,down,Huey Lewis & The News,Stuck With You,78,5,18,,,,
92,-,Metallica,Enter Sandman,-,16,2,,,,
93,-,Pearl Jam,Superblood Wolfmoon,-,10,13,,,,
94,-,AC/DC,Moneytalks,-,16,2,,,,
95,-,mardo,I Want a New Drug,-,68,1,,,,
96,-,Badfinger & Matthew Sweet,Baby Blue,-,96,1,,,,
97,-,Survivor,Eye of the Tiger,-,39,3,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,9,,,,
99,-,Midnight Oil,Beds Are Burning,-,10,25,,,,
100,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,7,,,,
