Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,18,,,,
2,up,Aquelarre,Cruzando la Calle,2,1,88,,,,
3,up,Luis Fernando Rodríguez,Amor de Colegio,4,3,7,,,,
4,down,Emf,Unbelievable,3,1,17,,,,
5,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,74,,,,
6,down,Los Perez García,A los Tumbos,5,5,3,,,,
7,up,Skay Beilinson,Oda a la Sin Nombre,7,2,26,,,,
8,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,16,,,,
9,down,Duran Duran,Violence of Summer (Love's Taking Over),8,4,23,,,,
10,up,Blondie,Call Me,15,4,65,,,,
11,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,10,,,,
12,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),13,12,3,,,,
13,-,Eric Clapton,Bad Love,-,13,16,,,,
14,down,Twenty Four Hours,"Aiye, Part.2",9,7,35,,,,
15,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,12,,,,
16,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),12,5,4,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,4,41,,,,
18,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,31,6,74,,,,
19,-,Creedence Clearwater Revival,Green River,-,19,5,,,,
20,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,54,,,,
21,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,18,10,,,,
22,-,The Rolling Stones,Rain Fall Down,-,22,1,,,,
23,up,Deep East Music,The Long and Highway,41,5,23,,,,
24,-,Rod Stewart,Look In Her Eyes,-,4,23,,,,
25,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,6,,,,
26,-,Kevin MacLeod,Breakdown,-,26,5,,,,
27,-,Piti Fernández,Contame,-,24,3,,,,
28,-,Santana,Photograph (feat. Chris Daughtry),-,16,2,,,,
29,-,Matthew F Basile & Josef Peters,Blue Eyes,-,13,1,,,,
30,down,Ciro y los Persas,Himno Nacional Argentino (Despues - Ferro 2014 en Vivo),25,25,2,,,,
31,down,"John Hunter, Jr., Jason Zaffary & Jonathan Slott",Perfekt + Warm,22,7,2,,,,
32,up,Los Piojos,Desde Lejos No Se Ve,48,11,19,,,,
33,-,Bruce Springsteen,Born in the U.S.A.,-,8,29,,,,
34,down,Selectracks,Triple Coil,20,11,13,,,,
35,down,Los Enanitos Verdes,Un Día Bien,24,13,19,,,,
36,-,Gary Moore,Still Got the Blues (Single Version),-,4,60,,,,
37,-,Todo Vuelve,Otra Vez,-,37,2,,,,
38,down,Van Halen,Jump,10,4,51,,,,
39,-,Gary Moore,Still Got the Blues,-,39,1,,,,
40,-,Pier,Camino a la ruina,-,18,1,,,,
41,down,The Beatles,I Saw Her Standing There,39,20,9,,,,
42,-,Bon Jovi,You Give Love a Bad Name,-,10,24,,,,
43,-,Los Piojos,Como Alí,-,9,13,,,,
44,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,10,,,,
45,-,Pearl Jam,Leavin Here,-,45,2,,,,
46,-,AC/DC,Highway to Hell,-,7,18,,,,
47,-,AC/DC,You Shook Me All Night Long,-,9,4,,,,
48,-,Quincas Moreira,Chunk,-,5,10,,,,
49,-,Cats On the Roof,Breakdance (Signals),-,47,4,,,,
50,-,Andrés Calamaro,Siete Vidas,-,4,12,,,,
51,up,Indochine,Un été français,62,12,24,,,,
52,-,La Klave,Viendo Pasar el Tren,-,52,1,,,,
53,-,Kiss,I Was Made for Lovin' You,-,4,76,,,,
54,up,Creedence Clearwater Revival,Travelin' Band,67,18,3,,,,
55,-,Lenny Kravitz,The Chamber,-,18,7,,,,
56,down,Pino Daniele,Je so' pazzo,37,1,64,,,,
57,-,PJ Harvey,Good Fortune,-,20,1,,,,
58,-,U2,With or Without You,-,3,42,,,,
59,-,Les Négresses Vertes,Voilà l'été,-,21,11,,,,
60,down,Los Piojos,Ruleta,45,5,27,,,,
61,-,Bryan Adams,Summer Of '69,-,10,22,,,,
62,down,Fito Páez,Mariposa Tecknicolor,30,1,37,,,,
63,-,Los Piojos,Verano del 92,-,8,12,,,,
64,-,U2,Angel of Harlem,-,18,11,,,,
65,-,Creedence Clearwater Revival,Fortunate Son,-,38,2,,,,
66,-,Ciro y los Persas,Luz,-,17,2,,,,
67,-,Andando Descalzo,Esquinas (feat. Hilda Lizarazu),-,21,1,,,,
68,down,Huey Lewis & The News,The Power of Love,46,3,61,,,,
69,-,Electric Light Orchestra,On the Run,-,8,7,,,,
70,down,AC/DC,Back In Black,63,9,22,,,,
71,up,Guns N' Roses,Paradise City,86,2,20,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,68,2,77,,,,
73,-,Whitesnake,Fool for Your Loving (The Wagging Tongue Edition) [2019 Remaster],-,43,1,,,,
74,up,The Rolling Stones,Harlem Shuffle,79,15,2,,,,
75,-,Ciro y los Persas,Zapatos de Gamuza Azul (Antes - Ferro 2014 en Vivo),-,75,1,,,,
76,up,Bruce Springsteen,Glory Days,92,13,26,,,,
77,-,Ciro y los Persas,Antes y Después,-,1,14,,,,
78,down,Arcade Fire,Everything Now,18,1,87,,,,
79,up,Miguel Cantilo,Adonde Quiera Que Voy,100,36,10,,,,
80,up,Charly Garcia,Promesas Sobre El Bidet,81,7,9,,,,
81,-,Iggy Pop,The Passenger,-,18,16,,,,
82,-,John Mayer,Helpless,-,43,6,,,,
83,-,Genesis,Illegal Alien,-,32,2,,,,
84,-,Joe Cocker,Chain of Fools,-,8,10,,,,
85,-,Dinosaur Pile-Up,Back Foot,-,85,1,,,,
86,-,Richard Ashcroft,Music Is Power,-,21,3,,,,
87,-,La Renga,Voy a Bailar a la Nave del Olvido,-,16,4,,,,
88,-,U2,Sunday Bloody Sunday,-,7,25,,,,
89,-,Queen,Another One Bites the Dust,-,4,32,,,,
90,-,Audioslave,Be Yourself,-,65,2,,,,
91,-,Bryan Adams,Somebody,-,11,25,,,,
92,-,Spin Doctors,Two Princes,-,2,59,,,,
93,-,Mancha De Rolando,El Baile del Millón,-,3,18,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,94,1,,,,
95,-,The Beatles,Here Comes the Sun,-,3,26,,,,
96,-,Starship,Sara (Remastered),-,47,1,,,,
97,-,Los Piojos,Tan Solo (En Vivo),-,30,2,,,,
98,-,George Harrison,Cheer Down,-,19,4,,,,
99,-,Keane,Everybody's Changing,-,28,1,,,,
100,-,The Rolling Stones,Saint of Me,-,35,1,,,,
