Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,24,,,,
2,up,Network Music Ensemble,Following Your Heart,4,2,3,,,,
3,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,80,,,,
4,down,Aquelarre,Cruzando la Calle,3,1,94,,,,
5,up,Rod Stewart,Da Ya Think I'm Sexy?,10,2,16,,,,
6,up,Ciro y los Persas,Prometeo,28,3,42,,,,
7,up,Skay Beilinson,Oda a la Sin Nombre,8,2,32,,,,
8,up,Opus,Live Is Life,89,2,42,,,,
9,-,Romansenykmusic,Energetic Rock Trailer,-,9,3,,,,
10,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,58,,,,
11,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,11,6,80,,,,
12,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),22,5,10,,,,
13,up,Pino Daniele,Je so' pazzo,36,1,67,,,,
14,down,Duran Duran,Violence of Summer (Love's Taking Over),7,4,29,,,,
15,-,Guns N' Roses,You Could Be Mine,-,9,6,,,,
16,down,Queen,Crazy Little Thing Called Love,9,2,35,,,,
17,down,Twenty Four Hours,"Aiye, Part.2",15,7,41,,,,
18,up,Huey Lewis & The News,The Power of Love,99,3,64,,,,
19,-,U2,I Still Haven't Found What I'm Looking For,-,13,32,,,,
20,-,Eric Clapton,Bad Love,-,13,19,,,,
21,-,U2,Pride (In the Name of Love) [Live],-,20,8,,,,
22,-,Arcade Fire,Everything Now,-,1,92,,,,
23,-,Elvis Presley,Jailhouse Rock,-,16,3,,,,
24,up,Paul McCartney,Come On to Me,26,3,37,,,,
25,-,Bryan Adams,Somebody,-,11,27,,,,
26,up,Deep East Music,The Long and Highway,35,5,29,,,,
27,-,The Police,Spirits in the Material World (Remastered 2003),-,21,22,,,,
28,up,Ciro y los Persas,Vas a Bailar (Acústico),46,2,19,,,,
29,up,Emf,Unbelievable,32,1,23,,,,
30,down,Los Perez García,A los Tumbos,17,5,9,,,,
31,up,Babasónicos,Putita (En Vivo),40,8,11,,,,
32,-,Los Piojos,El Farolito,-,14,24,,,,
33,up,Spin Doctors,Two Princes,53,2,63,,,,
34,down,Matthew F Basile & Josef Peters,Blue Eyes,16,13,6,,,,
35,-,Fito Páez,Circo Beat,-,12,30,,,,
36,up,Gustavo Santaolalla,Ando Rodando (Re Masterizado),56,16,3,,,,
37,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,13,,,,
38,up,The Rolling Stones,Don't Stop,96,4,5,,,,
39,up,Tonto Pero Feo,Extra Noticioso,44,15,12,,,,
40,up,Deep Purple,Smoke On the Water (US Edit),85,7,7,,,,
41,-,Vilma Palma,Auto Rojo,-,8,4,,,,
42,up,Cruzando El Charco,A Mil,48,17,4,,,,
43,up,The Rolling Stones,Rock and a Hard Place,45,15,14,,,,
44,up,Gary Moore,Still Got the Blues (Single Version),52,4,62,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,21,2,83,,,,
46,down,Rockadrive,Cada Quien Su Demonio,41,4,34,,,,
47,up,La Vela Puerca,Llenos De Magia,80,21,5,,,,
48,-,AC/DC,Hells Bells,-,30,2,,,,
49,-,Scorpions,Still Loving You (2015 - Remaster),-,21,2,,,,
50,-,Santana,La Flaca (feat. Juanes),-,16,2,,,,
51,-,The Killers,Mr. Brightside,-,32,1,,,,
52,up,Creedence Clearwater Revival,Green River,66,19,8,,,,
53,-,Bon Jovi,Bad Medicine,-,24,2,,,,
54,-,The Rolling Stones,Brown Sugar,-,8,16,,,,
55,up,AC/DC,Back In Black,87,9,25,,,,
56,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,33,11,,,,
57,down,Los Piojos,Como Alí,49,9,18,,,,
58,-,Iggy Pop,Candy,-,7,37,,,,
59,-,Indochine,Un été français,-,12,29,,,,
60,-,Patagonia Revelde,Vámonos,-,20,3,,,,
61,-,Los Piojos,No Parés,-,61,1,,,,
62,-,Andando Descalzo,Esquinas (feat. Hilda Lizarazu),-,21,3,,,,
63,-,U2,New Year's Day,-,16,17,,,,
64,-,Heartbreak Radio,Now You´re Gone,-,44,3,,,,
65,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,26,,,,
66,-,Simple Minds,Alive and Kicking,-,7,3,,,,
67,-,Genesis,Misunderstanding,-,67,4,,,,
68,-,Los Piojos,Ruleta,-,5,30,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,9,13,,,,
70,-,The Beatles,Eight Days a Week,-,31,4,,,,
71,down,Fleetwood Mac,Don't Stop,38,22,6,,,,
72,-,Queen,Radio Ga Ga (Live Aid),-,15,12,,,,
73,down,Elvis Presley,Don't Be Cruel,71,28,2,,,,
74,-,Eté & Los Problems,Jordan,-,31,1,,,,
75,-,La Renga,El Final Es En Donde Partí,-,6,4,,,,
76,-,Eric Clapton,Run Back to Your Side,-,64,2,,,,
77,-,Guns N' Roses,November Rain,-,17,12,,,,
78,down,Toto,St. George and the Dragon,5,5,12,,,,
79,-,Ringo Starr,Rock Island Line,-,79,1,,,,
80,-,Soul Asylum,Runaway Train,-,75,1,,,,
81,down,Charly Garcia,Demoliendo Hoteles,55,5,9,,,,
82,down,The Rolling Stones,Let's Spend The Night Together (Live At Manchester Evening News Arena),64,28,4,,,,
83,-,Electric Light Orchestra,Don't Bring Me Down,-,1,7,,,,
84,-,Babasónicos,Yegua (En Vivo),-,79,2,,,,
85,-,The Beatles,Day Tripper,-,6,10,,,,
86,-,Elvis Presley,Always On My Mind,-,86,1,,,,
87,-,Pet Symmetry,Pet Sematary,-,78,1,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,40,3,,,,
89,-,Foo Fighters,Waiting on a War,-,8,12,,,,
90,-,Project 86,...To Brighten Your Day,-,26,1,,,,
91,down,Los Perez García,Vecinos,77,38,3,,,,
92,-,Los Enanitos Verdes,Un Día Bien,-,13,23,,,,
93,-,Sting,Love Is the Seventh Wave,-,5,22,,,,
94,-,The Rolling Stones,Start Me Up,-,4,44,,,,
95,-,Hanky Panky Social Club,Hanky Panky Social Club,-,76,1,,,,
96,-,Loquillo,Cruzando el paraíso (feat. Johnny Hallyday),-,11,1,,,,
97,-,The Police,So Lonely,-,49,1,,,,
98,-,U2,Where the Streets Have No Name,-,17,2,,,,
99,down,Fito Páez,Mariposa Tecknicolor,61,1,42,,,,
100,-,The Blues Brothers,Everybody Needs Somebody to Love,-,38,14,,,,
