Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,4,,,,
2,up,David Bowie,Space Oddity (1999 Remaster),8,2,3,,,,
3,down,El Barrio,Angel Malherido,2,1,6,,,,
4,up,David Bowie,Space Oddity,11,4,2,,,,
5,down,Emf,Unbelievable,4,1,6,,,,
6,up,Dropkick Murphys,I'm Shipping Up to Boston,7,1,62,,,,
7,up,Arcade Fire,Everything Now,10,1,75,,,,
8,up,Bon Jovi,Livin' On a Prayer,24,4,36,,,,
9,up,Los Perez García,Los Años Que Vivimos en Peligro,9,3,11,,,,
10,up,Oasis,Wonderwall,59,10,12,,,,
11,-,Spin Doctors,Two Princes,-,2,53,,,,
12,up,Santana,Smooth (feat. Rob Thomas),26,10,38,,,,
13,down,Aquelarre,Cruzando la Calle,6,1,76,,,,
14,up,Rod Stewart,Look In Her Eyes,74,4,19,,,,
15,up,Ciro y los Persas,Toaster (Give Me Back My),96,5,34,,,,
16,down,Blondie,Call Me,14,4,53,,,,
17,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,7,19,,,,
18,down,Malditura,Todo se Quema,3,3,2,,,,
19,up,Lenny Kravitz,It Ain't Over 'Til It's Over,55,7,17,,,,
20,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),79,1,23,,,,
21,-,Huey Lewis & The News,The Power of Love,-,3,54,,,,
22,up,Supertramp,Give a Little Bit,95,3,31,,,,
23,up,Queen,Crazy Little Thing Called Love,86,2,26,,,,
24,up,Fito Páez,Mariposa Tecknicolor,83,1,28,,,,
25,up,Selectracks,Triple Coil,62,11,4,,,,
26,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,84,6,62,,,,
27,down,The Police,Every Breath You Take,15,9,37,,,,
28,-,Keith Richards,Trouble,-,4,4,,,,
29,-,The Rolling Stones,Start Me Up,-,4,38,,,,
30,up,Kiss,I Was Made for Lovin' You,46,4,68,,,,
31,-,Billy Joel,I Go to Extremes,-,5,23,,,,
32,-,Genesis,Illegal Alien,-,32,1,,,,
33,-,Indochine,Un été français,-,12,13,,,,
34,-,The Wallflowers,One Headlight,-,25,5,,,,
35,down,Paul McCartney,Come On to Me,25,3,30,,,,
36,-,Bryan Adams,Summer Of '69,-,10,19,,,,
37,-,Los Piojos,Ruleta,-,5,20,,,,
38,-,Toto,St. George and the Dragon,-,5,8,,,,
39,down,Mancha De Rolando,El Baile del Millón,28,3,10,,,,
40,down,Twenty Four Hours,"Aiye, Part.2",17,7,23,,,,
41,up,Gene Loves Jezebel,The Motion of Love,76,20,20,,,,
42,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,12,6,49,,,,
43,up,Ciro y los Persas,Prometeo,58,3,32,,,,
44,-,Los Piojos,Desde Lejos No Se Ve,-,11,16,,,,
45,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,10,,,,
46,up,Iggy Pop,Candy,97,7,29,,,,
47,-,The Rolling Stones,Brown Sugar,-,8,11,,,,
48,up,The Brian Setzer Orchestra,The Dirty Boogie,61,8,15,,,,
49,-,Men At Work,Down Under,-,12,18,,,,
50,up,Rod Stewart,Baby Jane,51,12,20,,,,
51,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,33,8,,,,
52,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,14,,,,
53,-,Fleetwood Mac,Everywhere,-,12,17,,,,
54,-,The Rolling Stones,Rock and a Hard Place,-,15,11,,,,
55,-,U2,One,-,12,31,,,,
56,-,The Cult,Revolution (Edit),-,20,1,,,,
57,-,Rod Stewart,Forever Young,-,31,11,,,,
58,down,Gary Moore,Still Got the Blues (Single Version),31,4,50,,,,
59,-,Eric Clapton,Pretending,-,12,26,,,,
60,-,Heart,All I Wanna Do Is Make Love to You,-,19,7,,,,
61,down,Foo Fighters,Waiting on a War,49,8,10,,,,
62,-,No Te Va Gustar,Clara,-,62,1,,,,
63,down,Deep East Music,The Long and Highway,42,5,11,,,,
64,-,George Harrison,My Sweet Lord,-,8,31,,,,
65,down,The Soup Dragons & Junior Reid,I'm Free,60,9,21,,,,
66,-,Queen,You're My Best Friend,-,6,4,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,10,,,,
68,-,Men At Work,Who Can It Be Now?,-,10,43,,,,
69,-,Midnight Oil,Beds Are Burning,-,10,39,,,,
70,-,Pretenders,Brass In Pocket,-,27,8,,,,
71,down,The Killers,Read My Mind,47,6,29,,,,
72,-,The ReOrders,(Sittin On The) Dock of the Bay,-,62,1,,,,
73,-,Billy Joel,We Didn't Start the Fire,-,12,31,,,,
74,-,Frankie Goes to Hollywood,Relax,-,15,32,,,,
75,-,R.E.M.,Losing My Religion,-,8,43,,,,
76,down,Armored Dawn,Animal Uncaged,33,33,4,,,,
77,-,Ciro y los Persas,Antes y Después,-,1,10,,,,
78,down,No Doubt,Don't Speak,65,5,29,,,,
79,-,Rata Blanca,La Leyenda Del Hada Y El Mago,-,79,1,,,,
80,-,Van Halen,Jump,-,4,46,,,,
81,-,Men At Work,Overkill,-,19,17,,,,
82,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,3,,,,
83,-,The Rolling Stones,Love Is Strong,-,5,11,,,,
84,-,Ciro y los Persas,Juira!,-,6,34,,,,
85,-,Eric Clapton,Layla (Live),-,9,13,,,,
86,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,86,1,,,,
87,-,A.K.A.C.O.D.,Happiness,-,20,5,,,,
88,-,Toto,Hold the Line,-,9,40,,,,
89,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,20,,,,
90,-,Andrés Calamaro,Siete Vidas,-,4,9,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,34,,,,
92,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,10,,,,
93,-,Cheap Trick,Ghost Town,-,93,1,,,,
94,-,Andrés Calamaro,Transito Lento,-,1,27,,,,
95,-,The Police,Spirits in the Material World (Remastered 2003),-,21,19,,,,
96,-,Hello Cosmos,"Tonight, Tonight, Tonight, Tonight",-,96,1,,,,
97,-,Wild Thing,Born to Be Wild,-,9,3,,,,
98,-,Los Piojos,El Farolito,-,14,18,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,22,22,2,,,,
100,-,Rockadrive,Cada Quien Su Demonio,-,4,20,,,,
