Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,2,1,73,,,,
2,down,Vozenoff,Sur Vigente,1,1,89,,,,
3,up,La Medianera,Joaquina,6,3,3,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,227,,,,
5,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,17,5,22,,,,
6,up,Francheros,Siempre Con Vos,7,1,29,,,,
7,-,Andando Descalzo,La luna,-,7,1,,,,
8,up,Raviolis,Buenas Tardes China,9,6,8,,,,
9,up,Roy Orbison,You Got It,32,9,44,,,,
10,up,Bruce Springsteen,Born in the U.S.A.,58,8,96,,,,
11,up,Los Perez García,Todo Eso Que Nos Queda,35,4,67,,,,
12,down,Cruzando El Charco,Soy,10,3,66,,,,
13,up,El Plan De La Mariposa,La concentración,52,13,5,,,,
14,-,Toto,Rosanna,-,14,20,,,,
15,down,Ciudad Jara,Donde Dicen Que Caí,13,1,83,,,,
16,-,Paramore,Hard Times,-,16,1,,,,
17,up,Acorazado Potemkin,Pasaron Cosas,20,10,23,,,,
18,-,Ciro y los Persas,El Farolito (Acústico),-,3,8,,,,
19,-,Los Piojos,Bicho de Ciudad,-,19,6,,,,
20,-,The Police,Every Breath You Take,-,17,18,,,,
21,-,Fito Páez,Circo Beat,-,12,89,,,,
22,-,La Renga,Veneno,-,22,31,,,,
23,-,Rod Stewart,Have I Told You Lately (Live),-,23,3,,,,
24,-,Rod Stewart,Try a Little Tenderness,-,24,4,,,,
25,down,Eric Clapton,Bad Love,18,13,51,,,,
26,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,123,,,,
27,down,Miau Trío,Fin de Fiesta,21,1,126,,,,
28,-,Toto,I'll Be Over You,-,3,10,,,,
29,-,Riff,Sordidez,-,29,1,,,,
30,-,Nirvana,About a Girl (Live),-,7,13,,,,
31,-,Patricio Rey y sus Redonditos de Ricota,Nuestro Amo Juega al Esclavo,-,31,1,,,,
32,-,The Beatles,Blackbird,-,32,4,,,,
33,-,Los Piojos,Desde Lejos No Se Ve,-,11,37,,,,
34,-,Aerosmith,Cryin',-,9,38,,,,
35,up,Sublime,Santeria,61,35,16,,,,
36,up,Los Piojos,Ruleta (En Vivo),73,36,2,,,,
37,-,Ciro y los Persas,Me Gusta,-,26,27,,,,
38,-,Fleetwood Mac,Dreams,-,7,18,87,2020-10-18,87,2020-10-18
39,-,Bon Jovi,Livin' On a Prayer,-,4,119,,,,
40,-,El Plan De La Mariposa,Romance Con el Desapego (Vivo en Luna Park),-,40,2,,,,
41,-,Riff,No Detenga Su Motor,-,16,23,,,,
42,-,Rod Stewart,Hot Legs,-,13,9,,,,
43,down,Lenny Kravitz,Human,5,5,12,,,,
44,up,甜蜜射線合唱團,Every Morning,44,13,45,,,,
45,-,Los Espíritus,La Rueda Que Mueve Al Mundo,-,45,2,,,,
46,down,Los Perez García,Muy Bien,8,1,18,,,,
47,down,La Beriso,Creyendo,16,5,13,,,,
48,-,Divididos,San Saltarín,-,6,15,,,,
49,-,Aerosmith,Pink,-,11,22,,,,
50,-,The Poseurs,Intro,-,35,4,,,,
51,-,Ciro y los Persas,Antes y Después,-,1,83,,,,
52,-,Simple Minds,Don't You (Forget About Me),-,6,68,,,,
53,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,59,,,,
54,down,Eric Clapton,Layla (Live),15,9,29,,,,
55,-,Noel Gallagher's High Flying Birds,Council Skies,-,27,3,,,,
56,-,Talking Heads,And She Was,-,10,42,,,,
57,-,Queen,Bohemian Rhapsody,-,6,77,,,,
58,-,Kiss,I Was Made for Lovin' You,-,4,163,,,,
59,-,Coldplay,In My Place,-,59,1,,,,
60,-,Bruce Springsteen,I'm on Fire,-,60,2,,,,
61,-,Genesis,Home By the Sea,-,40,19,,,,
62,down,Los Piojos,Pistolas,49,26,24,,,,
63,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,60,,,,
64,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,48,,,,
65,-,Led Zeppelin,All My Love,-,32,6,,,,
66,down,Pink Floyd,Run Like Hell,40,8,67,,,,
67,down,Rod Stewart,Da Ya Think I'm Sexy?,19,2,132,,,,
68,down,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,4,4,12,,,,
69,down,Guns N' Roses,Welcome to the Jungle,64,1,59,,,,
70,up,Blondie,Call Me (12'' Version),90,31,22,,,,
71,-,The Rolling Stones,Like a Rolling Stone (Live),-,13,6,,,,
72,-,Counting Crows,Mr. Jones,-,9,54,,,,
73,down,Rod Stewart,Baby Jane,71,12,55,,,,
74,-,Pretenders,Don't Get Me Wrong,-,6,54,,,,
75,-,Divinyls,I Touch Myself,-,7,70,,,,
76,-,Tom Petty,Free Fallin',-,12,42,,,,
77,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,39,8,9,,,,
78,up,Billy Joel,The River of Dreams,86,16,38,,,,
79,-,Toto,Africa,-,10,32,,,,
80,-,Babasónicos,Deshoras (Version for USA),-,22,24,,,,
81,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),14,3,138,,,,
82,-,Los Rodriguez,Me Estas Atrapando Otra Vez (En Vivo 96),-,82,1,,,,
83,-,Wings,Silly Love Songs,-,22,26,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,10,83,,,,
85,-,Pretenders,I'll Stand By You,-,42,10,,,,
86,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,37,8,,,,
87,down,Los Perez García,Mirando El Fuego,63,2,72,,,,
88,-,Various Artists,Sé Feliz,-,34,6,,,,
89,-,Kiss,Rock and Roll All Nite,-,4,14,,,,
90,-,Lenny Kravitz,Happy Birthday,-,90,1,,,,
91,-,Mr. Big,To Be With You,-,34,5,,,,
92,-,Steely Dan,Do It Again,-,25,5,,,,
93,down,Bruce Springsteen,Dancing In the Dark,87,3,135,,,,
94,-,Steve Winwood,Roll With It,-,13,39,,,,
95,-,The Cranberries,Dreams,-,32,16,,,,
96,-,Simple Minds,Alive and Kicking,-,7,59,,,,
97,-,Los Piojos,Como Alí,-,9,61,,,,
98,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,24,9,,,,
99,-,U2,With or Without You,-,3,69,,,,
100,-,Los Piojos,Ando Ganas (Llora Llora),-,33,9,,,,
