Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,2,1,64,,,,
2,up,Ikoliks,The Hardest Part,3,2,18,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,120,,,,
4,up,Los Perez García,Peaky Blinders,8,4,13,,,,
5,up,Cruzando El Charco,Soy,7,3,16,,,,
6,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),18,1,59,,,,
7,down,Marco Cimino,Ecology Solutions (Underscore),5,2,7,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,43,2,118,,,,
9,down,Skay Beilinson,Oda a la Sin Nombre,6,2,71,,,,
10,up,Charly Garcia,Cerca De La Revolucion,75,2,50,,,,
11,up,Duran Duran,Violence of Summer (Love's Taking Over),16,4,69,,,,
12,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,14,,,,
13,down,Parientes,Tus Asuntos (feat. IZARO),12,1,2,,,,
14,up,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),14,7,12,,,,
15,up,Aquelarre,Cruzando la Calle,22,1,130,,,,
16,down,Ernest Vogue,Let's Dance,11,3,9,,,,
17,-,Aerosmith,Cryin',-,9,7,,,,
18,up,La Sinfónica Rock,El Pibe de los Astilleros,24,18,2,,,,
19,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),27,3,38,,,,
20,down,Deep East Music,The Long and Highway,13,5,66,,,,
21,down,Vozenoff & Bersuit Vergarabat,Si Vienes,20,6,15,,,,
22,up,Midnight Oil,Beds Are Burning,37,5,28,,,,
23,up,R.E.M.,Losing My Religion,45,23,9,,,,
24,-,Sting,We'll Be Together,-,24,2,,,,
25,up,Bersuit Vergarabat,Qué Tal Si,55,7,15,,,,
26,up,Opus,Live Is Life,77,2,73,,,,
27,-,Ciro y los Persas,Antes y Después,-,1,37,,,,
28,-,Fito Páez,Circo Beat,-,12,51,,,,
29,up,Ciro y los Persas,Mirenla,42,7,21,,,,
30,up,The Walters,I Love You So,87,30,2,,,,
31,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,22,,,,
32,-,Parientes,Sutil,-,11,3,,,,
33,-,Oasis,Supersonic (Remastered),-,33,1,,,,
34,-,Coti & Julieta Venegas,Tu Nombre (Feat. Julieta Venegas),-,34,3,,,,
35,-,Los Piojos,Ruleta,-,5,52,,,,
36,-,甜蜜射線合唱團,Someday,-,36,1,,,,
37,down,Mj12,The Reunion,10,6,7,,,,
38,-,Ciro y los Persas,Astros,-,9,10,,,,
39,down,Peter Gabriel,Big Time,15,12,8,,,,
40,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),84,16,10,,,,
41,down,Fito Páez,Mariposa Tecknicolor,1,1,67,,,,
42,-,Bryan Adams,Somebody,-,11,43,,,,
43,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,37,2,,,,
44,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,34,,,,
45,up,Queen,Bohemian Rhapsody,85,6,26,,,,
46,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,4,,,,
47,-,Mick Jagger,England Lost,-,47,1,,,,
48,-,Aerosmith,Crazy,-,11,11,,,,
49,-,David Bowie,Starman,-,49,1,,,,
50,-,Bruce Springsteen,Dancing In the Dark,-,3,72,,,,
51,down,The Rolling Stones,Brown Sugar,34,8,36,,,,
52,-,Electric Light Orchestra,Confusion,-,25,6,,,,
53,-,Matthew F Basile & Josef Peters,Blue Eyes,-,13,16,,,,
54,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,104,,,,
55,-,Beck,Girl,-,28,6,,,,
56,down,Bryan Adams,Summer Of '69,35,10,34,,,,
57,-,Parientes,Capitán,-,12,7,,,,
58,-,Mark Taylor,All the Lonely People,-,58,1,,,,
59,-,Los Piojos,Como Alí,-,9,29,,,,
60,down,AC/DC,Back In Black,23,9,45,,,,
61,-,La Vela Puerca,Canción para Uno,-,43,2,,,,
62,-,Steve Winwood,Roll With It,-,13,29,,,,
63,down,Hotei,Battle Without Honor or Humanity,30,23,16,,,,
64,-,James Taylor,You've Got a Friend,-,25,3,,,,
65,up,Taylor Alexander Locke & Kyle Fredrickson,Thermionic,66,31,11,,,,
66,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,38,,,,
67,-,The Beatles,Here Comes the Sun,-,3,35,,,,
68,-,Bersuit Vergarabat,La Argentinidad al Palo (En Vivo),-,46,2,,,,
69,-,Oasis,Stop Crying Your Heart Out,-,53,2,,,,
70,-,Los Piojos,Vine Hasta Aquí,-,10,21,,,,
71,-,Bon Jovi,Bad Medicine,-,24,3,,,,
72,-,Tobías Arribillaga,Hipnotizado,-,52,3,,,,
73,-,Fleetwood Mac,Little Lies,-,15,13,,,,
74,-,AC/DC,You Shook Me All Night Long (Live),-,22,3,,,,
75,-,La Renga,Balada Del Diablo y La Muerte,-,6,10,,,,
76,-,Indochine,Un été français,-,12,49,,,,
77,-,Europe,Final Countdown,-,77,1,,,,
78,-,Bon Jovi,Never Say Goodbye,-,13,11,,,,
79,down,Adam Drake & Gareth Johnson,Octane Road,48,48,2,,,,
80,-,The Beatles,We Can Work It Out,-,12,6,,,,
81,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,15,,,,
82,-,Peter Gabriel,Sledgehammer,-,26,7,,,,
83,-,Europe,Carrie (Single Version),-,6,18,,,,
84,-,John Van Eps,Olympiad,-,46,19,,,,
85,-,Coldplay,The Scientist,-,2,3,,,,
86,-,Los Piojos,El Farolito,-,14,35,,,,
87,-,Culture Club,Miss Me Blind,-,5,9,,,,
88,-,Emf,Unbelievable,-,1,32,,,,
89,-,Oasis,Don't Look Back In Anger,-,18,1,,,,
90,-,Bob Dylan,Gotta Serve Somebody,-,90,1,,,,
91,-,Supertramp,Goodbye Stranger,-,42,1,,,,
92,-,Guns N' Roses,Paradise City,-,2,30,,,,
93,-,Miklós Varga & Varga Miklós Band,Lány a Hegyről,-,93,1,,,,
94,-,Los Piojos,Verano del 92,-,8,19,,,,
95,-,Los Piojos,Pensar en Nada (En Vivo) (feat. León Gieco),-,40,3,,,,
96,-,La Renga,Veneno,-,25,11,,,,
97,-,George Harrison,My Sweet Lord,-,15,8,,,,
98,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,10,,,,
99,-,Skay y los Fakires,El Equilibrista,-,99,1,,,,
100,-,Aerosmith,Livin' on the Edge,-,35,2,,,,
