Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,2,1,47,,,,
2,down,Mozey,Chalk Outline,1,1,5,,,,
3,up,Arcade Fire,Everything Now,4,1,47,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,37,,,,
5,-,Bruce Springsteen,Dancing In the Dark,-,3,30,,,,
6,down,Pino Daniele,Je so' pazzo,5,1,28,,,,
7,up,Rod Stewart,Da Ya Think I'm Sexy?,35,2,5,,,,
8,-,Beds and Beats,Getting a Feeling,-,8,8,,,,
9,-,Queen,Don't Stop Me Now,-,2,7,,,,
10,up,Talking Heads,And She Was,74,10,5,,,,
11,-,Pulp,"Disco 2000 (7"" Mix)",-,5,15,,,,
12,-,Andando Descalzo,Media Vida,-,12,5,,,,
13,up,Blind Melon,No Rain,30,9,23,,,,
14,down,Spin Doctors,Two Princes,8,2,32,,,,
15,up,Queen,Another One Bites the Dust,39,4,9,,,,
16,up,Divinyls,I Touch Myself,79,7,20,,,,
17,-,Opus,Live Is Life,-,2,9,,,,
18,-,Whitesnake,Is This Love (Remastered 2007),-,18,1,,,,
19,-,The Rolling Stones,Anybody Seen My Baby?,-,19,3,,,,
20,up,Morenito De Fuego,La del Clima,28,3,28,,,,
21,-,Nirvana,Come as You Are,-,16,7,,,,
22,up,Roxette,Joyride (U.S. Remix) [Bonus Track],53,22,2,,,,
23,up,Blue Wave Theory,Skyhawk Beach,33,9,24,,,,
24,-,Piti Fernández,Contame,-,24,1,,,,
25,-,Mar de Copas,Vivir así es morir de amor,-,3,2,,,,
26,-,I.Q.,Promises (As the Years Go By),-,6,14,,,,
27,down,The Rolling Stones,Start Me Up,17,4,28,,,,
28,-,Karamelo Santo,Nunca,-,8,1,,,,
29,-,Placebo,Pure Morning,-,29,1,,,,
30,down,Ciro y los Persas,Juira!,14,6,20,,,,
31,-,Fena Della Maggiora,Lágrimas de Plástico Azul (feat. Joaquín Sabina),-,31,1,,,,
32,-,Kapanga,Todavía (feat. Nahuel Penisi),-,3,28,,,,
33,down,Riff,No Detenga Su Motor,20,16,15,,,,
34,-,Culture Club,Miss Me Blind,-,34,1,,,,
35,-,Blondie,Call Me,-,4,27,,,,
36,-,The Beatles,I Saw Her Standing There,-,20,4,,,,
37,up,Van Halen,Jump,71,4,27,,,,
38,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,38,1,,,,
39,-,Indochine,Un été français,-,12,4,,,,
40,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,18,3,,,,
41,-,Billy Joel,Uptown Girl,-,8,18,,,,
42,-,U2,Vertigo (Radio Edit),-,7,14,,,,
43,-,U2,Beautiful Day,-,7,21,,,,
44,-,Men At Work,It's a Mistake,-,19,14,,,,
45,up,The Rolling Stones,Harlem Shuffle,52,6,15,,,,
46,-,Los Piojos,Ruleta,-,5,12,,,,
47,-,AC/DC,Back In Black,-,9,12,,,,
48,down,Mancha De Rolando,Te Hace Feliz,18,3,2,,,,
49,-,Los Auténticos Decadentes,La Guitarra,-,49,1,,,,
50,-,John Van Eps,Olympiad,-,46,12,,,,
51,-,U2,Sweetest Thing (The Single Mix),-,26,7,,,,
52,down,Kiss,I Was Made for Lovin' You,6,4,43,,,,
53,-,Los Piojos,Labios de Seda,-,30,1,,,,
54,down,The Soup Dragons & Junior Reid,I'm Free,37,9,15,,,,
55,-,Visceral 666,Intro - Fcmatd,-,55,1,,,,
56,down,Gary Moore,Still Got the Blues (Single Version),26,4,34,,,,
57,-,Rod Stewart,Every Beat of My Heart,-,18,3,,,,
58,up,U2,I Still Haven't Found What I'm Looking For,65,13,18,,,,
59,-,Men At Work,Who Can It Be Now?,-,10,29,,,,
60,-,The Police,Spirits in the Material World (Remastered 2003),-,21,14,,,,
61,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,50,6,37,,,,
62,-,The Nino's,Cazador de Estrellas,-,62,1,,,,
63,-,Toto,Pamela,-,63,2,,,,
64,down,Soundgarden,Black Hole Sun,58,11,7,,,,
65,down,Papa Grows Funk,Shakin’,44,28,11,,,,
66,-,The Beatles,Day Tripper,-,6,6,,,,
67,down,Huey Lewis & The News,Stuck With You (Single Edit),29,8,8,,,,
68,up,Iggy Pop,The Passenger,84,18,11,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,9,8,,,,
70,-,Suzanne Vega,Luka,-,15,11,,,,
71,-,U2,One,-,12,19,,,,
72,-,Los Espíritus,Jugo,-,72,1,,,,
73,up,Electric Light Orchestra,On the Run,89,8,4,,,,
74,-,Queen,Crazy Little Thing Called Love,-,2,5,,,,
75,down,Ciro y los Persas,Prometeo,34,3,20,,,,
76,-,Los Perez García,Chica de Mar (En Vivo) (feat. Bersuit Vergarabat),-,13,2,,,,
77,-,Pretenders,I'll Stand By You,-,42,1,,,,
78,down,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],9,4,9,,,,
79,-,AC/DC,Back In Black (Live),-,51,1,,,,
80,-,Serú Girán,Peperina,-,7,1,,,,
81,-,U2,Mysterious Ways,-,7,20,,,,
82,-,Pretenders,Don't Get Me Wrong,-,6,6,,,,
83,-,Signos,Hoy,-,61,1,,,,
84,-,Paul McCartney,Back In Brazil,-,68,2,,,,
85,-,The Wallflowers,One Headlight,-,25,1,,,,
86,down,The Heavy Pets,Strawberry Mansion,16,9,23,,,,
87,down,"Mark Howard, Bobby Wood, Dave Pomeroy & Kenny Malone",Rock Around the Clock (Instrumental),48,48,3,,,,
88,-,Palo Pandolfo,Paloma,-,88,1,,,,
89,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,8,,,,
90,-,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),-,1,34,,,,
91,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,38,1,,,,
92,down,Los Perez García,Chica de Mar,67,8,3,,,,
93,-,Culture Club,Karma Chameleon,-,13,1,,,,
94,-,Blondie,The Tide Is High,-,24,6,,,,
95,-,Bryan Adams,Summer Of '69,-,10,14,,,,
96,-,U2,Elevation,-,39,3,,,,
97,-,Miguel Cantilo,"Marcha de la Bronca (feat. Hilda Lizarazu, Pedro y Pablo, Ricardo Mollo, Andrés Calamaro, Rubén Rada, Alejandro Lerner, Fabiana Cantilo, Moris & León Gieco)",-,57,1,,,,
98,-,AC/DC,Thunderstruck (Live),-,13,1,,,,
99,down,Creedence Clearwater Revival,Bad Moon Rising,96,8,9,,,,
100,-,Los Piojos,Verano del 92,-,8,6,,,,
