Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,58,,,,
2,up,Johnny Punish,Punish Radio News,3,2,5,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,114,,,,
4,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),57,1,54,,,,
5,up,Cruzando El Charco,Soy,6,3,10,,,,
6,down,Ikoliks,The Hardest Part,5,2,12,,,,
7,-,Bye Bye Pedro,Bye Bye Hongos,-,7,1,,,,
8,down,Kiss,I Was Made for Lovin' You,7,4,101,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,23,2,112,,,,
10,up,Skay Beilinson,Oda a la Sin Nombre,12,2,65,,,,
11,up,Charly Garcia,Promesas Sobre El Bidet,11,7,23,,,,
12,down,Los Perez García,Peaky Blinders,8,4,7,,,,
13,up,Vozenoff & Bersuit Vergarabat,Si Vienes,48,6,10,,,,
14,-,Norma,Amarnos (feat. Rotman),-,14,1,,,,
15,-,Aerosmith,Cryin',-,9,3,,,,
16,down,Rod Stewart,Da Ya Think I'm Sexy?,2,2,44,,,,
17,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,12,,,,
18,-,Marco Cimino,Ecology Solutions (Underscore),-,2,1,,,,
19,up,Ernest Vogue,Let's Dance,59,3,3,,,,
20,-,Huey Lewis & The News,Hip To Be Square,-,9,18,,,,
21,-,Mj12,The Reunion,-,6,1,,,,
22,-,Parientes,Capitán,-,12,5,,,,
23,down,Caras Extrañas & Mauricio Junior Lescano,Ya No (feat. Pato Fontanet),21,21,3,,,,
24,up,The Rolling Stones,Start Me Up,34,4,59,,,,
25,-,La Vela Puerca,Colabore,-,4,3,,,,
26,-,Aquelarre,Cruzando la Calle,-,1,124,,,,
27,up,Bersuit Vergarabat,Qué Tal Si,27,7,9,,,,
28,down,Duran Duran,Violence of Summer (Love's Taking Over),17,4,63,,,,
29,-,Cruzando El Charco,Coleccionando Cicatrices,-,28,5,,,,
30,up,Pink Floyd,Money,78,3,12,,,,
31,-,Fito Páez,Lo Que el Viento Nunca Se Llevó,-,31,4,,,,
32,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),9,3,32,,,,
33,down,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),25,7,6,,,,
34,down,Deep East Music,The Long and Highway,19,5,60,,,,
35,down,Beck,Girl,28,28,5,,,,
36,-,The Rolling Stones,Anybody Seen My Baby?,-,19,10,,,,
37,-,The Police,Don't Stand so Close to Me,-,37,1,,,,
38,up,Culture Club,Miss Me Blind,77,5,8,,,,
39,-,Network Music Ensemble,Adrenaline,-,13,9,,,,
40,-,The Communards,Never Can Say Goodbye,-,40,2,,,,
41,-,The Cult,Love Removal Machine (Live),-,41,1,,,,
42,-,David Bowie,Rebel Rebel,-,12,2,,,,
43,-,Spin Doctors,Two Princes,-,2,78,,,,
44,-,Lenny Kravitz,Fly Away,-,3,26,,,,
45,-,Steve Winwood,Roll With It,-,13,26,,,,
46,-,The Police,Message in a Bottle,-,10,2,,,,
47,down,Metallica,Enter Sandman,16,13,10,,,,
48,-,David Bowie,Modern Love (Single Version),-,8,4,,,,
49,up,R.E.M.,Losing My Religion,86,23,3,,,,
50,down,AC/DC,Back In Black,39,9,39,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,10,44,,,,
52,down,甜蜜射線合唱團,Every Morning,36,13,5,,,,
53,-,Aerosmith,Crazy,-,11,9,,,,
54,up,Fleetwood Mac,Little Lies,87,15,12,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,3,70,,,,
56,-,Supertramp,Give a Little Bit,-,3,42,,,,
57,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,47,7,,,,
58,-,Babasónicos,Deshoras (Version for USA),-,22,7,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,52,,,,
60,-,"Gareth Johnson, Evan Jenkins & Simon Clarke",Your Move,-,33,1,,,,
61,-,Bryan Adams,Somebody,-,11,40,,,,
62,-,1915,Los Años Futuros,-,10,5,,,,
63,-,Indochine,Un été français,-,12,46,,,,
64,up,Opus,Live Is Life,70,2,68,,,,
65,-,Rob Rewes,Lightwaves,-,19,2,,,,
66,-,Feeder,Heads Held High,-,66,1,,,,
67,-,Deep Purple,Smoke On the Water (US Edit),-,7,11,,,,
68,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",72,8,36,,,,
69,-,The Killers,Read My Mind,-,6,37,,,,
70,-,The Rolling Stones,Brown Sugar,-,8,31,,,,
71,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,31,,,,
72,-,Fito Páez,Mariposa Tecknicolor,-,1,62,,,,
73,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,29,21,3,,,,
74,-,Don Henley,The Boys of Summer,-,17,1,92,2019-10-13,92,2019-10-13
75,down,The Beatles,Come Together,64,2,13,,,,
76,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,21,5,,,,
77,down,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],22,12,19,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,9,16,,,,
79,-,Roger Hodgson,In Jeopardy,-,7,10,,,,
80,down,Fito Páez,Circo Beat,38,12,48,,,,
81,down,Arcade Fire,Everything Now,79,1,121,,,,
82,-,A.K.A.C.O.D.,Happiness,-,20,20,,,,
83,-,Santana & Rob Thomas,Smooth,-,54,1,,,,
84,-,Peter Gabriel,Steam,-,8,25,,,,
85,-,Van Halen,Jump,-,61,1,,,,
86,-,Paul McCartney,Home Tonight,-,10,15,,,,
87,down,Frankie Goes to Hollywood,Relax,74,15,43,,,,
88,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,94,6,103,,,,
89,-,Eric Clapton,Change the World,-,61,3,,,,
90,-,M People,Moving On Up,-,90,1,,,,
91,down,Sting,Englishman In New York,43,20,8,,,,
92,-,The Police,Wrapped Around Your Finger,-,18,3,,,,
93,-,Eric Clapton,Pretending,-,12,40,,,,
94,up,Stevie Wonder,Superstition,98,52,6,,,,
95,-,Norma,D.78,-,95,1,,,,
96,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,37,4,,,,
97,-,Eddie Vedder,The Dark,-,33,3,,,,
98,-,Pink Floyd,Run Like Hell (Live),-,85,5,,,,
99,-,Led Zeppelin,Celebration Day,-,99,1,,,,
100,down,Peter Gabriel,Big Time,20,12,4,,,,
