Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozey,Chalk Outline,1,1,13,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,45,,,,
3,down,Aquelarre,Cruzando la Calle,2,1,55,,,,
4,up,The Rolling Stones,Start Me Up,40,4,31,,,,
5,down,Pino Daniele,Je so' pazzo,4,1,36,,,,
6,-,Queen,Bohemian Rhapsody,-,6,9,,,,
7,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,7,12,,,,
8,up,Twenty Four Hours,"Aiye, Part.2",57,7,2,,,,
9,up,Spin Doctors,Two Princes,45,2,38,,,,
10,-,Lisandro Aristimuño,Sombra 1,-,8,2,,,,
11,up,Kiss,I Was Made for Lovin' You,11,4,51,,,,
12,-,AC/DC,Highway to Hell,-,7,8,,,,
13,up,Los Perez García,Chica de Mar (En Vivo) (feat. Bersuit Vergarabat),20,13,10,,,,
14,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,13,,,,
15,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,10,11,,,,
16,down,Arcade Fire,Everything Now,10,1,55,,,,
17,up,The Heavy Pets,Strawberry Mansion,44,9,28,,,,
18,-,Bryan Adams,Summer Of '69,-,10,16,,,,
19,-,Bruce Springsteen,Born in the U.S.A.,-,8,19,,,,
20,-,Huey Lewis & The News,Hip To Be Square,-,9,8,,,,
21,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,33,6,45,,,,
22,-,Ciro y los Persas,Juira!,-,6,25,,,,
23,-,U2,I Will Follow (Live),-,23,1,,,,
24,up,Peter Gabriel,Sledgehammer,92,5,9,,,,
25,-,Miguel Mateos & Zas,Tirá para arriba,-,9,8,,,,
26,-,Bruce Springsteen,Party Lights (Studio Outtake - 1980),-,15,6,,,,
27,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,18,,,,
28,up,Mancha De Rolando,Te Hace Feliz,48,3,10,,,,
29,up,Los Piojos,Verano del 92,53,8,8,,,,
30,-,The Beatles,Day Tripper,-,6,8,,,,
31,-,No Doubt,It's My Life,-,4,12,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,55,2,49,,,,
33,up,Blondie,Call Me,46,4,34,,,,
34,down,Morenito De Fuego,La del Clima,7,3,36,,,,
35,down,Bruce Springsteen,Dancing In the Dark,26,3,37,,,,
36,-,Pretenders,Don't Get Me Wrong,-,6,9,,,,
37,down,The Rolling Stones,Harlem Shuffle,6,6,21,,,,
38,up,AC/DC,Realize,42,38,2,,,,
39,-,Queen,Crazy Little Thing Called Love,-,2,12,,,,
40,-,Toto,Rosanna,-,14,3,,,,
41,-,The Magic Numbers,Forever Lost,-,41,4,,,,
42,-,Edie Brickell & New Bohemians,What I Am,-,6,3,,,,
43,up,The Killers,Bones,82,20,6,,,,
44,up,U2,With or Without You,50,3,29,,,,
45,up,Fleetwood Mac,Gypsy,88,22,9,,,,
46,down,Volymian,Larger Than Life,28,28,2,,,,
47,-,Paul McCartney,Home Tonight,-,10,12,,,,
48,up,Ciro y los Persas,Toaster (Give Me Back My),93,5,30,,,,
49,down,Bersuit Vergarabat,Murguita del Sur (feat. Beto Olguin) [En Vivo],27,4,16,,,,
50,-,Level 42,It's Over (Remix),-,35,3,,,,
51,-,AC/DC,Back In Black (Live),-,51,2,,,,
52,-,Bersuit Vergarabat,El Viento Trae una Copla (En Vivo),-,52,1,,,,
53,-,U2,One,-,12,23,,,,
54,-,Gary Moore,Still Got the Blues,-,39,10,,,,
55,up,Papa Grows Funk,Shakin’,72,28,16,,,,
56,-,Electric Light Orchestra,Sweet Talkin' Woman,-,24,1,,,,
57,up,Blue Wave Theory,Skyhawk Beach,59,9,31,,,,
58,-,La Vela Puerca,Se Le Va,-,21,1,,,,
59,down,Rockadrive,Cada Quien Su Demonio,43,4,5,,,,
60,-,AC/DC,Back In Black,-,9,14,,,,
61,down,Bon Jovi,Livin' On a Prayer,41,4,26,,,,
62,down,Queen,Don't Stop Me Now,5,2,12,,,,
63,down,The Beatles,Here Comes the Sun,58,3,18,,,,
64,up,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),99,33,3,,,,
65,-,The Beatles,With a Little Help From My Friends,-,26,3,,,,
66,-,El Pescado Sin Vender & Sofia Mange,Llave en Mano,-,21,7,,,,
67,up,John Van Eps,Olympiad,73,46,16,,,,
68,down,Huey Lewis & The News,The Power of Love,13,3,41,,,,
69,-,The Offspring,Why Don't You Get a Job,-,36,6,,,,
70,-,Fleetwood Mac,Hold Me,-,55,3,,,,
71,down,Cuarto Creciente,Cuarto Creciente,49,24,4,,,,
72,-,Gloria Estefan,Conga,-,60,2,,,,
73,-,Bryan Adams,Run to You,-,22,6,,,,
74,-,The Police,King of Pain,-,8,9,,,,
75,down,Europe,Carrie (Single Version),39,6,10,,,,
76,-,Pink Floyd,Run Like Hell,-,8,7,,,,
77,-,Roger Waters,5:01AM (The Pros and Cons of Hitch Hiking HIKING Part 10),-,27,2,,,,
78,-,The Beatles,Free As a Bird,-,78,1,,,,
79,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,79,1,,,,
80,-,The Main Squeeze,Dr. Funk,-,36,2,,,,
81,-,Propaganda,Wound in My Heart,-,37,3,,,,
82,-,Gary Moore,Still Got the Blues (Single Version),-,4,39,,,,
83,-,Billy Joel,My Life,-,28,9,,,,
84,-,The Boomtown Rats,I Don't Like Mondays,-,44,1,,,,
85,down,The Torquays,Speedboat,80,27,7,,,,
86,-,Evil Love Mule,Love Rears Its Ugly Head,-,52,3,,,,
87,up,Los Perez García,Chica de Mar,90,8,9,,,,
88,down,Miau Trío,Fin de Fiesta,83,1,21,,,,
89,-,Naranjos,Naufragio,-,78,1,,,,
90,down,Rod Stewart,Look In Her Eyes,31,4,12,,,,
91,-,Blondie,The Tide Is High,-,24,7,,,,
92,down,Toto,Africa,21,10,17,,,,
93,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,5,,,,
94,-,Paul McCartney,Come On to Me,-,3,23,,,,
95,-,Arma Secreta,Coccyx,-,82,1,,,,
96,-,Los Piojos,Ando Ganas (Llora Llora),-,33,1,,,,
97,-,Bruce Springsteen,Hello Sunshine,-,97,1,,,,
98,-,The Alan Parsons Project,Eye In the Sky,-,14,10,,,,
99,-,Genesis,In Too Deep,-,62,1,,,,
100,-,Guns N' Roses,You Could Be Mine,-,9,4,,,,
