Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,34,,,,
2,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),3,1,37,,,,
3,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,24,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,90,,,,
5,up,Los Piojos,Ruleta,8,5,37,,,,
6,up,Los Piojos,Marado,95,3,14,,,,
7,down,Ikoliks,The Hardest Part,6,2,5,,,,
8,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),16,3,9,,,,
9,up,Queen,Crazy Little Thing Called Love,82,2,42,,,,
10,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),12,5,20,,,,
11,-,Simple Minds,Don't You (Forget About Me),-,6,5,,,,
12,down,Morenito De Fuego,La del Clima,10,3,50,,,,
13,up,Duran Duran,Violence of Summer (Love's Taking Over),13,4,39,,,,
14,down,Aquelarre,Cruzando la Calle,7,1,104,,,,
15,-,La Medianera,Tan Bien Tan Mal,-,14,1,,,,
16,up,Spin Doctors,Two Princes,83,2,70,,,,
17,up,The Rolling Stones,Don't Stop,17,4,14,,,,
18,-,Los Piojos,Desde Lejos No Se Ve,-,11,25,,,,
19,up,Rod Stewart,Hot Legs,36,10,13,,,,
20,up,Opus,Live Is Life,24,2,51,,,,
21,-,Los Piojos,El Farolito,-,14,28,,,,
22,-,1915,Atomicum,-,22,1,,,,
23,up,Los Perez García,A los Tumbos,27,5,18,,,,
24,up,Kiss,I Was Made for Lovin' You,70,4,83,,,,
25,-,Fito Páez,Circo Beat,-,12,35,,,,
26,-,The Killers,When You Were Young,-,26,5,,,,
27,-,Miau Trío,Fin de Fiesta,-,1,37,,,,
28,-,The Vaughan Brothers,Hard to Be,-,8,13,,,,
29,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,49,6,90,,,,
30,up,Andando Descalzo,Vas a Ver,34,30,2,,,,
31,-,Talking Heads,And She Was,-,10,11,,,,
32,-,Bryan Adams,When You're Gone (feat. Melanie C),-,32,1,,,,
33,-,Abismo,La Pelota No Se Mancha,-,28,2,,,,
34,down,Unoauno,"Es Lo Mejor Que Hay, Mi Vieja (En Vivo)",28,19,4,,,,
35,up,Indochine,Un été français,51,12,37,,,,
36,down,Skay Beilinson,Oda a la Sin Nombre,35,2,42,,,,
37,-,Andrés Calamaro,Siete Vidas,-,4,19,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,3,,,,
39,-,David Bowie & Queen,Under Pressure,-,11,1,,,,
40,-,The Rolling Stones,Brown Sugar,-,8,22,,,,
41,down,Deep East Music,The Long and Highway,20,5,38,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,19,2,89,,,,
43,up,The Beatles,Drive My Car,65,16,20,,,,
44,-,Bruce Springsteen,Glory Days,-,13,29,,,,
45,up,Frank Zappa,Willie the Pimp,100,13,15,,,,
46,-,Bersuit Vergarabat,La Argentinidad al Palo (En Vivo),-,46,1,,,,
47,-,Cruzando El Charco,Balas de Magia,-,47,1,,,,
48,up,Attaque 77,Hacelo por Mi,75,18,15,,,,
49,-,Loukanikos,Primavera,-,9,1,,,,
50,up,Bon Jovi,Livin' On a Prayer,69,4,44,,,,
51,up,Supertramp,Breakfast In America,68,21,3,,,,
52,-,Matthew F Basile & Josef Peters,Echo Park,-,37,4,,,,
53,down,Lenny Kravitz,Fly Away,47,3,19,,,,
54,-,The Beatles,Come Together,-,2,7,,,,
55,-,The Rolling Stones,Rough Justice,-,35,1,,,,
56,up,Bohemian Rhapsody,Bohemian Rhapsody,86,22,4,,,,
57,-,Creedence Clearwater Revival,Travelin' Band,-,18,6,,,,
58,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,34,,,,
59,-,The Killers,Somebody Told Me,-,54,1,,,,
60,-,Hotei,Battle Without Honor or Humanity,-,23,7,,,,
61,down,Bon Jovi,You Give Love a Bad Name,29,10,31,,,,
62,-,Metallica,Enter Sandman,-,13,2,,,,
63,-,Genesis,Turn It On Again,-,8,9,,,,
64,-,Queen,Bohemian Rhapsody,-,6,20,,,,
65,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,32,4,,,,
66,-,Foo Fighters,Learn to Fly,-,10,13,,,,
67,-,Bunbury & Andrés Calamaro,Sin documentos,-,64,1,,,,
68,down,Queen,Another One Bites the Dust,30,4,39,,,,
69,down,Peter Gabriel,Sledgehammer,43,26,2,,,,
70,up,The Rolling Stones,Start Me Up,78,6,6,,,,
71,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,54,3,,,,
72,-,Palo Pandolfo & Santiago Motorizado,Tu Amor,-,64,1,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,44,,,,
74,-,El Cuarteto de Nos,Cómo Pasa el Tiempo,-,74,1,,,,
75,-,La Renga,Veneno,-,22,4,,,,
76,up,ザ・ローリング・ストーンズ,Mixed Emotions,89,9,9,,,,
77,down,Ciro y los Persas,Vas a Bailar,37,8,3,,,,
78,-,U2,Sunday Bloody Sunday,-,7,29,,,,
79,-,Cheap Trick,Don't Be Cruel (Big New Mix),-,79,1,,,,
80,-,Fito Páez,Mariposa Tecknicolor,-,1,47,,,,
81,-,ジョージ・ハリスン,All Those Years Ago,-,8,4,,,,
82,-,Romansenykmusic,Energetic Rock Trailer,-,9,5,,,,
83,-,Jumping Jukebox,Rock And Roll Tonight,-,70,1,,,,
84,-,Bruce Springsteen,Gotta Get That Feeling,-,25,8,,,,
85,down,Ciro y los Persas,Mirenla,72,7,2,,,,
86,down,Led Zeppelin,Immigrant Song,15,4,5,,,,
87,-,Iggy Pop,Candy,-,7,38,,,,
88,down,Juan Rosasco en Banda,Niebla de Otoño (feat. Leo Garcia),67,24,6,,,,
89,-,Elvis Presley,Rubberneckin',-,89,1,,,,
90,down,Matthew F Basile & Josef Peters,Blue Eyes,42,13,12,,,,
91,-,The Beatles,Eight Days a Week,-,31,6,,,,
92,-,The Police,Spirits in the Material World (Remastered 2003),-,21,23,,,,
93,-,The Police,Roxanne (Remastered 2003),-,12,1,,,,
94,down,Keane,Everybody's Changing,62,28,12,,,,
95,-,George Harrison,My Sweet Lord,-,15,1,,,,
96,-,Patricia Sosa,Si Bastaran un Par de Canciones (feat. Juan Carlos Baglietto) [En Vivo],-,96,1,,,,
97,down,Arcade Fire,Everything Now,9,1,102,,,,
98,-,Illya Kuryaki & The Valderramas,Jugo,-,22,6,,,,
99,-,John Mayer,Helpless,-,43,8,,,,
100,-,Aluminio Banda,Banderas Al Sol,-,4,17,,,,
