Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,88,,,,
2,up,Ciudad Jara,Bailé,3,1,72,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,226,,,,
4,up,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,21,4,11,,,,
5,up,Lenny Kravitz,Human,9,5,11,,,,
6,down,La Medianera,Joaquina,5,3,2,,,,
7,up,Francheros,Siempre Con Vos,15,1,28,,,,
8,down,Los Perez García,Muy Bien,6,1,17,,,,
9,down,Raviolis,Buenas Tardes China,8,6,7,,,,
10,down,Cruzando El Charco,Soy,7,3,65,,,,
11,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,2,1,31,,,,
12,up,Airbag,Nunca Lo Olvides,14,12,19,,,,
13,down,Ciudad Jara,Donde Dicen Que Caí,12,1,82,,,,
14,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),26,3,137,,,,
15,-,Eric Clapton,Layla (Live),-,9,28,,,,
16,up,La Beriso,Creyendo,18,5,12,,,,
17,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,13,5,21,,,,
18,-,Eric Clapton,Bad Love,-,13,50,,,,
19,up,Rod Stewart,Da Ya Think I'm Sexy?,22,2,131,,,,
20,down,Acorazado Potemkin,Pasaron Cosas,17,10,22,,,,
21,down,Miau Trío,Fin de Fiesta,10,1,125,,,,
22,-,AC/DC,You Shook Me All Night Long (Live),-,22,4,,,,
23,-,Guns N' Roses,You Could Be Mine,-,9,19,,,,
24,-,Rata Blanca,Buscando Pelea,-,24,1,,,,
25,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,28,,,,
26,down,Loquillo,Cruzando el paraíso (feat. Johnny Hallyday),11,11,8,,,,
27,up,Måneskin,BABY SAID,96,27,2,,,,
28,-,Pulp,Disco 2000,-,11,25,,,,
29,-,Roxy Music,Over You (Remastered),-,29,1,,,,
30,up,The Rolling Stones,Don't Stop,31,4,85,,,,
31,-,Bersuit Vergarabat,Decime,-,13,16,,,,
32,down,Roy Orbison,You Got It,23,9,43,,,,
33,-,Rod Stewart,Some Guys Have All the Luck,-,15,39,,,,
34,up,Arcade Fire,Everything Now,90,1,201,,,,
35,down,Los Perez García,Todo Eso Que Nos Queda,25,4,66,,,,
36,up,Los Piojos,Ruleta,95,5,104,,,,
37,-,Billy Idol,Rebel Yell,-,16,5,,,,
38,-,Charly Garcia,Canción De Alicia En El País,-,13,9,,,,
39,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,16,8,8,,,,
40,-,Pink Floyd,Run Like Hell,-,8,66,,,,
41,-,The Rolling Stones,Start Me Up,-,4,95,,,,
42,-,Bruce Springsteen,Glory Days,-,13,56,,,,
43,up,Charly Garcia,Demoliendo Hoteles,55,5,36,,,,
44,-,甜蜜射線合唱團,Every Morning,-,13,44,,,,
45,up,Los Perez García,Cuando Pase el huracán,59,4,55,,,,
46,-,Serú Girán,La Grasa de las Capitales,-,31,7,,,,
47,-,Almafuerte,A Vos Amigo,-,19,6,,,,
48,-,Los Abuelos de la Nada,Sintonía Americana,-,48,1,,,,
49,down,Los Piojos,Pistolas,40,26,23,,,,
50,-,U2,Sunday Bloody Sunday,-,50,1,,,,
51,-,Tony Cassista,The Storm,-,51,2,,,,
52,-,El Plan De La Mariposa,La concentración,-,13,4,,,,
53,-,The Outfield,All the Love,-,20,19,,,,
54,-,Serú Girán,A Los Jóvenes De Ayer (Remastered Version),-,23,3,,,,
55,-,Los Piojos,Vine Hasta Aquí,-,10,51,,,,
56,-,Skay Beilinson,Oda a la Sin Nombre,-,2,143,,,,
57,up,The Rolling Stones,"Angry (Live at Racket, NYC)",69,42,4,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,33,8,95,,,,
59,-,The Police,Roxanne (Remastered 2003),-,12,34,,,,
60,-,Lou Reed,Vicious,-,60,1,,,,
61,up,Sublime,Santeria,85,35,15,,,,
62,down,Lenny Kravitz,Fly Away,45,3,68,,,,
63,-,Los Perez García,Mirando El Fuego,-,2,71,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,1,58,,,,
65,-,Marina Fages,Canción de Flora,-,65,1,,,,
66,-,The Rolling Stones,Get Off of My Cloud,-,66,1,,,,
67,-,Patricio Rey y sus Redonditos de Ricota,Alien Duce,-,67,1,,,,
68,-,Patricio Rey y sus Redonditos de Ricota,Todo un Palo,-,28,6,,,,
69,up,AC/DC,Highway to Hell,89,7,63,,,,
70,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,40,,,,
71,-,Rod Stewart,Baby Jane,-,12,54,,,,
72,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,61,,,,
73,-,Los Piojos,Ruleta (En Vivo),-,36,1,,,,
74,-,AC/DC,Thunderstruck,-,10,18,70,2019-11-17,63,2019-12-08
75,-,Opus,Live Is Life,-,2,120,,,,
76,-,Aerosmith,Jaded,-,18,17,,,,
77,-,Spin Doctors,Two Princes,-,2,107,,,,
78,-,4 Non Blondes,What's Up?,-,12,27,,,,
79,-,Ratt,Round and Round,-,79,1,,,,
80,-,The Police,So Lonely (Remastered 2003),-,19,14,,,,
81,-,Pedro y Pablo,Blues del Éxodo,-,81,1,,,,
82,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,40,,,,
83,-,The Soup Dragons & Junior Reid,I'm Free,-,9,24,,,,
84,-,Coti,Comer Tu Boca,-,24,23,,,,
85,-,R.E.M.,Bad Day,-,20,12,,,,
86,down,Billy Joel,The River of Dreams,83,16,37,,,,
87,down,Bruce Springsteen,Dancing In the Dark,76,3,134,,,,
88,-,The Rolling Stones,Beast of Burden (Live),-,88,1,,,,
89,-,El Plan De La Mariposa,Cuchillos y Escudos,-,89,1,,,,
90,down,Blondie,Call Me (12'' Version),57,31,21,,,,
91,-,Chris Isaak,Wicked Game,-,26,27,,,,
92,-,Los Perez García,Trucos (En Vivo),-,6,19,,,,
93,-,The Beatles,Taxman,-,67,6,,,,
94,-,AC/DC,T.N.T.,-,51,5,,,,
95,-,La Medianera,Perros,-,7,50,,,,
96,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,34,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,38,,,,
98,-,León Gieco,La Memoria,-,3,12,,,,
99,-,Ciro y los Persas,Astros,-,9,37,,,,
100,up,U2,Where the Streets Have No Name,100,17,25,,,,
