Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,3,1,2,,,,
2,down,Jess Glynne,Hold My Hand,1,1,87,87,2020-04-05,87,2020-04-05
3,down,Charlie Puth,Light Switch,2,1,14,,,,
4,-,Dionne Warwick,Walk On By,-,4,3,,,,
5,down,Mimi Webb,House On Fire,4,2,10,,,,
6,up,Dionne Warwick,Heartbreaker,54,6,5,,,,
7,up,Take That,Shine,41,1,25,,,,
8,up,Craig David,Fill Me In,52,8,35,,,,
9,down,Glass Animals,Heat Waves,5,4,18,75,2021-02-28,71,2021-03-07
10,up,Shawn Mendes,There's Nothing Holdin' Me Back,10,8,23,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),25,11,37,,,,
12,up,Little Mix,Black Magic,50,3,53,,,,
13,down,Sam Smith & Normani,Dancing with a Stranger,6,3,123,51,2019-10-06,51,2019-10-06
14,down,Spandau Ballet,True,12,1,62,,,,
15,-,SL2,On a Ragga Tip (Remastered),-,3,4,,,,
16,down,Anne-Marie,2002,14,3,111,,,,
17,up,Rita Ora,Your Song,26,11,111,,,,
18,-,Spice Girls,Who Do You Think You Are,-,18,1,,,,
19,up,Harry Styles,Adore You,71,1,125,24,2019-12-08,6,2020-04-19
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),60,1,87,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,78,1,101,1,2019-10-06,1,2019-10-06
22,-,Ryan Cabrera,True,-,2,18,,,,
23,down,DJ Talent,BBC Radio 1,22,6,60,,,,
24,-,Manna Dhillon,Ho Gayee Yaar Di,-,24,1,,,,
25,up,MAGIC!,Rude,53,6,77,,,,
26,up,Justin Bieber,Ghost,36,5,28,62,2021-03-28,62,2021-03-28
27,up,Neil Diamond,Sweet Caroline,47,10,17,,,,
28,-,Elvis Presley,Suspicious Minds,-,28,1,,,,
29,up,James Arthur & Anne-Marie,Rewrite the Stars,55,7,48,,,,
30,up,Olivia Newton-John,Hopelessly Devoted to You,34,4,20,,,,
31,-,Meghan Trainor,NO,-,31,1,,,,
32,down,Ava Max,Sweet but Psycho,29,7,114,77,2019-10-06,77,2019-10-06
33,down,Wilson Phillips,Hold On,17,8,111,,,,
34,up,Michael Jackson,Man In the Mirror (2003 Edit),67,3,76,,,,
35,-,Adele,Rolling In the Deep (Acapella),-,8,11,,,,
36,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),9,9,17,,,,
37,down,Justin Timberlake,Rock Your Body,28,7,114,,,,
38,up,Neil Diamond,Sweet Caroline,46,1,19,,,,
39,-,Will Young,Why Does It Hurt,-,23,1,,,,
40,up,Harry Styles,Watermelon Sugar,72,1,93,85,2019-11-17,2,2020-08-23
41,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,49,,,,
42,-,Dan Croll,Home,-,9,5,,,,
43,up,Madonna,True Blue,100,5,111,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,127,,,,
45,down,Beyoncé,Sweet Dreams,43,13,52,,,,
46,-,Go West,The King of Wishful Thinking,-,10,8,,,,
47,down,Years & Years,Sweet Talker,13,6,21,,,,
48,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,34,7,,,,
49,down,Christopher Cross,Arthur's Theme (Best That You Can Do),15,3,120,,,,
50,down,Becky Hill & Topic,My Heart Goes (La Di Da),8,1,36,,,,
51,up,Sara Bareilles,Love Song,86,3,39,,,,
52,-,The Bangles,Eternal Flame,-,9,11,,,,
53,-,Wet Wet Wet,Sweet Little Mystery,-,20,3,,,,
54,-,Olly Murs,Dance With Me Tonight,-,10,58,,,,
55,down,Rihanna,Only Girl (In the World),16,4,71,,,,
56,-,Gloria Estefan,Don't Wanna Lose You,-,18,8,,,,
57,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,21,4,,,,
58,up,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],90,9,14,,,,
59,-,The Amazons,Bloodrush (Single),-,18,1,,,,
60,down,Christina Aguilera,Dirrty (feat. Redman),20,8,112,,,,
61,-,Wet Wet Wet,Goodnight Girl,-,61,1,,,,
62,up,Annie Lennox,"No More ""I Love You's""",82,6,91,,,,
63,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,63,1,,,,
64,-,Bananarama,Venus,-,64,2,,,,
65,up,Black Box,Ride On Time,99,18,23,,,,
66,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,14,1,,,,
67,-,Lizzo,Good As Hell,-,9,14,33,2019-10-06,24,2019-12-29
68,-,Katy Perry,Roar,-,7,62,,,,
69,down,Tears for Fears,Everybody Wants To Rule the World,39,5,103,,,,
70,-,Little Mix,Hair,-,15,5,,,,
71,-,Survivor,Eye of the Tiger,-,52,2,,,,
72,up,a-ha,Take On Me,73,17,7,,,,
73,-,Jessie J,Domino,-,11,29,,,,
74,up,Kygo & Whitney Houston,Higher Love,84,2,121,22,2019-10-06,20,2019-10-13
75,-,Ariana Grande,Break Free (feat. Zedd),-,26,4,,,,
76,down,Pretenders,Brass In Pocket,23,19,2,,,,
77,up,Justin Timberlake,Mirrors (Radio Edit),89,22,27,,,,
78,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",69,13,20,,,,
79,-,The Shadows,Wonderful Land,-,79,1,,,,
80,-,Spandau Ballet,Gold (Non Stop Edit),-,16,3,,,,
81,-,Backstreet Boys,As Long as You Love Me,-,32,1,,,,
82,down,Craig David,7 Days,62,7,66,,,,
83,-,One Direction,What Makes You Beautiful,-,8,67,,,,
84,-,Elton John,I Guess That's Why They Call It the Blues,-,15,30,,,,
85,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,56,,,,
86,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,60,,,,
87,-,Deodato,Also Sprach Zarathustra,-,5,1,,,,
88,-,Chesney Hawkes,The One and Only,-,27,3,,,,
89,-,Harry Styles,Golden,-,1,48,61,2019-12-22,39,2020-12-13
90,-,Savage Garden,To the Moon & Back,-,14,57,,,,
91,-,Air Supply,All Out of Love,-,13,17,,,,
92,-,Rihanna,Diamonds,-,13,63,,,,
93,down,Cyndi Lauper,Time After Time,76,7,78,,,,
94,-,Mungo Jerry,Lady Rose (Single Version),-,94,1,,,,
95,-,Frank Ocean,Pyramids,-,95,1,,,,
96,down,Eric Carmen,Hungry Eyes,51,21,9,,,,
97,-,Jennifer Rush,The Power of Love,-,27,2,,,,
98,-,Christina Aguilera,Genie In a Bottle,-,12,31,,,,
99,-,The Script,The Man Who Can't Be Moved,-,23,21,,,,
100,-,Emeli Sandé,There Isn't Much,-,32,1,,,,
