Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Take That,Shine,-,1,30,,,,
2,up,Daryl Hall & John Oates,You Make My Dreams Come True,2,2,3,,,,
3,up,Paloma Faith,Ready for the Good Life,7,3,19,,,,
4,up,Meghan Trainor,Made You Look,6,1,4,,,,
5,up,Anne-Marie x Aitch,Psycho,5,5,8,,,,
6,-,Dr. Alban,It's My Life (Radio Edit),-,6,1,,,,
7,down,Caterina Valente,"Tipi tipi tipso, col calipso",1,1,7,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),36,2,18,,,,
9,-,Redbone,Come and Get Your Love,-,9,3,,,,
10,up,Sam Smith & Normani,Dancing with a Stranger,26,3,152,51,2019-10-06,51,2019-10-06
11,down,Dermot Kennedy,Kiss Me,9,4,9,,,,
12,-,Madonna,Borderline (Remix),-,12,6,,,,
13,-,Roxette,Joyride (Single Version),-,13,1,,,,
14,up,DMA'S,Everybody's Saying Thursday's the Weekend,38,14,3,,,,
15,up,Avril Lavigne,Complicated,20,5,9,,,,
16,-,Pharrell Williams,Happy,-,16,1,,,,
17,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,17,1,,,,
18,-,Craig David,Better Days (I Came By Train),-,18,1,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,59,1,126,1,2019-10-06,1,2019-10-06
20,-,Peter Jöback,Decembernatt (Halleluja),-,7,1,,,,
21,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,61,,,,
22,-,Pino D'Angiò,Okay Okay,-,11,1,,,,
23,up,Lizzo,2 Be Loved (Am I Ready),35,1,18,,,,
24,-,Ryan Cabrera,True,-,2,41,,,,
25,down,Glass Animals,Heat Waves,23,4,47,75,2021-02-28,71,2021-03-07
26,-,Mimi Webb,Ghost of You,-,26,1,,,,
27,up,Beyoncé,Sweet Dreams,45,13,63,,,,
28,up,Rita Ora,Your Song,52,11,137,,,,
29,-,Leona Lewis,One More Sleep,-,2,13,,,,
30,up,James Arthur & Anne-Marie,Rewrite the Stars,46,7,74,,,,
31,down,Little Mix,Black Magic,29,3,82,,,,
32,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,32,1,,,,
33,up,Whitney Houston,How Will I Know,71,28,4,,,,
34,-,Madonna,True Blue,-,5,138,,,,
35,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,13,,,,
36,-,Kesha,TiK ToK,-,19,14,,,,
37,-,Jim Diamond,I Should Have Known Better,-,25,1,,,,
38,up,No Doubt,Don't Speak,70,4,5,,,,
39,-,S Club 7,Don't Stop Movin',-,39,2,,,,
40,-,Elton John,Something About the Way You Look Tonight,-,26,11,,,,
41,down,Ava Max,Sweet but Psycho,8,7,140,77,2019-10-06,77,2019-10-06
42,-,Bananarama,Running With the Night (Radio Edit),-,42,1,,,,
43,down,Christopher Cross,Arthur's Theme (Best That You Can Do),24,3,147,,,,
44,-,Fortunes,Here It Comes Again (Re-Recorded),-,44,1,,,,
45,up,Christina Aguilera,Dirrty (feat. Redman),61,8,135,,,,
46,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,29,6,,,,
47,up,One Direction,Steal My Girl,91,22,47,,,,
48,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,2,6,92,2019-12-29,61,2020-12-27
49,-,Janet Jackson,Together Again (Radio Edit),-,23,6,,,,
50,up,REO Speedwagon,Can't Fight This Feeling,51,4,7,,,,
51,down,Anne-Marie,2002,41,3,140,,,,
52,down,Mabel,Don't Call Me Up,13,12,75,95,2019-10-13,95,2019-10-13
53,-,George Harrison,Got My Mind Set On You,-,43,8,,,,
54,-,Roxette,It Must Have Been Love (Edit),-,9,21,,,,
55,up,Eurythmics,There Must Be an Angel,75,17,7,,,,
56,-,Bill Withers,Lean on Me,-,38,16,,,,
57,-,Fine Young Cannibals,Good Thing,-,21,10,,,,
58,-,Madness,It Must Be Love,-,4,16,,,,
59,-,Craig David,Fill Me In,-,8,46,,,,
60,down,Spandau Ballet,Gold (Non Stop Edit),18,16,24,,,,
61,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,21,17,,,,
62,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,13,13,,,,
63,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,15,,,,
64,down,Nico & Vinz,Am I Wrong,53,18,38,,,,
65,-,Mike + The Mechanics,The Living Years,-,23,3,,,,
66,-,Rihanna,Umbrella (feat. JAY Z),-,30,9,,,,
67,down,Kate Bush,Running Up That Hill (A Deal With God),17,2,23,,,,
68,-,Yazz,The Only Way Is Up (Original),-,68,1,,,,
69,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,24,,,,
70,down,Phil Collins,Another Day in Paradise (2016 Remastered),49,8,7,,,,
71,-,The Turtles,Happy Together,-,16,6,,,,
72,-,Kaiser Chiefs,How 2 Dance,-,72,1,,,,
73,-,Rihanna,Only Girl (In the World),-,4,90,,,,
74,-,Electric Light Orchestra,Hold On Tight,-,58,2,,,,
75,-,Craig David,7 Days,-,7,85,,,,
76,-,Wet Wet Wet,Sweet Little Mystery,-,20,5,,,,
77,-,George Michael,Jesus to a Child,-,5,16,,,,
78,up,Mimi Webb,House On Fire,96,2,39,,,,
79,-,Love Affair,Everlasting Love,-,79,1,,,,
80,-,Kygo & Whitney Houston,Higher Love,-,2,146,22,2019-10-06,20,2019-10-13
81,up,Mr. Mister,Broken Wings,95,7,54,,,,
82,-,Whitney Houston,Saving All My Love for You,-,41,4,,,,
83,-,Go West,The King of Wishful Thinking,-,10,17,,,,
84,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),77,9,44,,,,
85,-,Take That,Greatest Day,-,2,9,,,,
86,down,John Farnham,You're the Voice,55,15,71,,,,
87,-,Tina Turner,What's Love Got to Do with It,-,20,18,,,,
88,down,Adele,Rolling In the Deep (Acapella),62,8,32,,,,
89,down,Adele,Set Fire to the Rain,68,12,27,,,,
90,-,Justin Timberlake,Cry Me a River,-,9,84,,,,
91,-,Little Mix,Touch,-,8,16,,,,
92,down,Adele,I Drink Wine,85,2,3,,,,
93,-,Backstreet Boys,As Long as You Love Me,-,19,11,,,,
94,-,Inspiral Carpets,Saturn 5,-,94,1,,,,
95,-,Yazoo,Only You,-,36,18,,,,
96,-,Paul Young,Everytime You Go Away,-,60,2,,,,
97,-,Simply Red,If You Don't Know Me By Now,-,34,1,,,,
98,down,Tasmin Archer,Sleeping Satellite,97,10,106,,,,
99,-,Norah Jones,Don't Know Why,-,86,1,,,,
100,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,33,9,,,,
