Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,9,1,11,61,2019-12-22,39,2020-12-13
2,down,Katrina Stone,Give It All Away,1,1,7,,,,
3,down,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,30,,,,
4,up,Little Mix,Sweet Melody,4,1,12,,,,
5,up,Shawn Mendes,Monster,6,2,8,92,2020-11-22,4,2020-11-29
6,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),7,3,12,,,,
7,up,Harry Styles,Adore You,14,1,58,24,2019-12-08,6,2020-04-19
8,up,Jess Glynne,Hold My Hand,8,1,35,87,2020-04-05,87,2020-04-05
9,up,Justin Timberlake,Cry Me a River,54,9,32,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,15,1,62,1,2019-10-06,1,2019-10-06
11,-,Olly Murs,Dance With Me Tonight,-,10,25,,,,
12,-,Botown,Chaiyya Chaiyya,-,12,4,,,,
13,down,Dua Lipa,Levitating,12,1,16,74,2020-04-05,74,2020-04-05
14,up,Kylie Minogue,Real Groove,60,14,2,,,,
15,up,Kygo & Whitney Houston,Higher Love,35,2,56,22,2019-10-06,20,2019-10-13
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,59,,,,
17,up,"Leslie Odom, Jr.",Cold (feat. Sia),72,17,2,,,,
18,up,Tate McRae,you broke me first,22,4,18,81,2020-08-23,15,2020-11-15
19,up,Justin Timberlake,Rock Your Body,94,7,59,,,,
20,-,Elvis Presley,The Girl of My Best Friend,-,20,1,,,,
21,up,Wet Wet Wet,Angel Eyes (Home and Away),79,12,56,,,,
22,down,Adele,Rolling In the Deep,11,6,52,,,,
23,up,Wilson Phillips,Hold On,26,8,52,,,,
24,up,Keith Urban,One Too Many,42,2,17,,,,
25,up,Tears for Fears,Everybody Wants To Rule the World,55,5,49,,,,
26,up,ABBA,The Winner Takes It All,44,3,59,,,,
27,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,25,,,,
28,-,Bree Runway,ATM (feat. Missy Elliott),-,28,1,,,,
29,up,Christopher Cross,Arthur's Theme (Best That You Can Do),64,3,55,,,,
30,-,Michael Bublé,When You're Smiling,-,1,11,,,,
31,-,Boney M.,Rivers Of Babylon (Single Version),-,31,1,,,,
32,up,Mabel,Don't Call Me Up,68,12,52,95,2019-10-13,95,2019-10-13
33,-,Enigma,Silence Must Be Heard,-,33,1,,,,
34,-,Edwin van der Toolen,Roze Bril,-,34,1,,,,
35,-,Shawn Mendes,In My Blood,-,35,1,,,,
36,up,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),84,6,12,,,,
37,up,ORKAS,Let's Go,40,6,2,,,,
38,up,Beyoncé,Halo,86,18,20,,,,
39,up,Ava Max,Sweet but Psycho,46,7,55,77,2019-10-06,77,2019-10-06
40,up,George Michael,Careless Whisper,43,5,47,,,,
41,-,Panic! At the Disco,High Hopes,-,26,42,,,,
42,down,Harry Styles,Watermelon Sugar,3,1,45,85,2019-11-17,2,2020-08-23
43,-,Pradeep Kumar,Aao Bachcho Tumhen Dikhayeh,-,43,1,,,,
44,up,Craig David,7 Days,59,7,11,,,,
45,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,16,,,,
46,-,Sam Smith,Stay With Me,-,24,4,,,,
47,-,Dario G,Sunchyme,-,47,2,,,,
48,-,Ed Sheeran,Perfect,-,19,12,,,,
49,-,AURORA,Ordinary World,-,49,1,,,,
50,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,50,1,,,,
51,up,Sia,Cheap Thrills,93,13,31,,,,
52,-,Mohammed Rafi & Asha Bhosle,Saathi Banega Saath,-,52,1,,,,
53,-,Vanessa Carlton,A Thousand Miles,-,50,2,,,,
54,-,Annie Lennox,"No More ""I Love You's""",-,6,39,,,,
55,down,Christina Aguilera,Dirrty (feat. Redman),53,8,47,,,,
56,up,Anne-Marie,2002,78,3,52,,,,
57,-,"Nusrat Fateh Ali Khan, Udit Narayan & Anuradha Paudwal","Koi Jane Koi Na Jane (From ""Aur Pyar Ho Gaya"")",-,57,1,,,,
58,-,BTS,Dynamite (Instrumental),-,4,1,,,,
59,-,George Michael,Freedom! '90 (Remastered),-,7,23,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,9,43,,,,
61,-,Harry Styles,Treat People With Kindness,-,5,1,,,,
62,down,Paul Young,Love of the Common People,34,29,6,,,,
63,-,Toto,Africa (Single Version),-,18,6,,,,
64,-,John Farnham,You're the Voice,-,15,28,,,,
65,-,Elton John,Blue Eyes (Remastered),-,65,1,,,,
66,down,The Platters,Twilight Time,52,16,2,,,,
67,up,Sam Smith & Normani,Dancing with a Stranger,80,3,60,51,2019-10-06,51,2019-10-06
68,down,ABBA,Dancing Queen,33,7,35,,,,
69,up,Madonna,True Blue,85,5,51,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,29,10,55,31,2019-10-06,23,2019-11-17
71,-,Simply Red,The Right Thing,-,40,2,,,,
72,-,Kelly Clarkson,Since U Been Gone,-,41,1,,,,
73,down,Kelly Clarkson,Stronger (What Doesn't Kill You),49,16,19,,,,
74,-,Pet Shop Boys,West End Girls (Remastered),-,11,11,,,,
75,-,Backstreet Boys,I Want It That Way,-,16,18,,,,
76,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,4,,,,
77,down,ABBA,"Knowing Me, Knowing You",69,11,32,,,,
78,up,Bruno Mars,Locked Out of Heaven,81,23,26,,,,
79,-,The Beautiful South,A Little Time,-,15,20,,,,
80,-,Soft Cell,"Say Hello, Wave Goodbye",-,80,1,,,,
81,-,KK & Shilpa Rao,Khuda Jaane Revisited (Remixed by Abhijit Nalani),-,78,1,,,,
82,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,20,,,,
83,down,Gary Barlow,This Is My Time,5,3,9,,,,
84,down,Wet Wet Wet,Sweet Surrender,50,12,24,,,,
85,-,Roxette,It Must Have Been Love,-,17,11,,,,
86,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,37,,,,
87,-,Rahat Fateh Ali Khan,Gham-E-Ashiqui,-,87,1,,,,
88,-,Katy Perry,Roar,-,7,25,,,,
89,-,Floating Lights,Ports of Call,-,89,1,,,,
90,-,New Edition,Candy Girl,-,90,1,,,,
91,up,Cyndi Lauper,Time After Time,92,7,27,,,,
92,-,Rihanna,Rude Boy,-,8,51,,,,
93,-,Prince,Little Red Corvette,-,25,19,,,,
94,down,RAYE,Regardless,63,6,2,,,,
95,-,Big Mountain,Caribbean Blue,-,95,1,,,,
96,-,ABBA,Take a Chance On Me,-,7,25,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,14,56,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),13,9,39,71,2020-02-09,71,2020-02-09
99,-,Elvis Presley,I Just Can't Help Believin',-,99,1,,,,
100,-,Elton John,I Guess That's Why They Call It the Blues,-,15,9,,,,
