Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katrina Stone,Give It All Away,2,1,12,,,,
2,up,Keith Urban,One Too Many,3,2,24,,,,
3,down,Dua Lipa,Levitating,1,1,23,74,2020-04-05,74,2020-04-05
4,-,Jess Glynne,Hold My Hand,-,1,38,87,2020-04-05,87,2020-04-05
5,up,Little Mix,Sweet Melody,11,1,19,,,,
6,down,Jessie Ware,Remember Where You Are,4,4,4,,,,
7,up,Celeste,Love Is Back,14,7,5,,,,
8,down,Harry Styles,Adore You,5,1,65,24,2019-12-08,6,2020-04-19
9,down,Shawn Mendes,Monster,8,2,15,92,2020-11-22,4,2020-11-29
10,up,Wu-Tang Clan,Wu-Tang Reunion,25,10,6,,,,
11,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),9,3,19,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,66,,,,
13,down,Justin Timberlake,Rock Your Body,12,7,66,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,21,1,69,1,2019-10-06,1,2019-10-06
15,-,Michael Bublé,Haven't Met You Yet,-,15,5,,,,
16,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,16,7,2,,,,
17,down,Tears for Fears,Everybody Wants To Rule the World,6,5,56,,,,
18,up,Christina Aguilera,Dirrty (feat. Redman),35,8,53,,,,
19,up,Christopher Cross,Arthur's Theme (Best That You Can Do),63,3,59,,,,
20,up,Paul Simon,You Can Call Me Al,67,20,12,,,,
21,-,Toto,Africa,-,21,1,,,,
22,-,Prince & The Revolution,Kiss,-,22,12,,,,
23,up,George Michael,Careless Whisper,41,5,54,,,,
24,up,One Direction,What Makes You Beautiful,54,8,25,,,,
25,-,Pearl & Dean,Asteroid (Pearl & Dean Theme),-,25,2,,,,
26,up,Adele,Rolling In the Deep,29,6,59,,,,
27,up,Justin Timberlake,Cry Me a River,46,9,39,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,9,50,,,,
29,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),73,12,16,,,,
30,up,Emily Burns,Is It Just Me?,84,30,2,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,14,63,,,,
32,down,ABBA,The Winner Takes It All,10,3,66,,,,
33,up,Wet Wet Wet,Angel Eyes (Home and Away),42,12,63,,,,
34,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,34,6,,,,
35,-,Pravin Godkhindi,Chura Liya Hai Tumne Jo Dil Ko (Instrumental),-,35,1,,,,
36,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,24,5,,,,
37,down,RAYE,Regardless,27,6,9,,,,
38,-,Van Morrison,Brown Eyed Girl,-,38,5,,,,
39,up,Candi Staton,A Little Taste of Love,55,3,3,,,,
40,down,Craig David,7 Days,30,7,18,,,,
41,up,MAGIC!,Rude,71,6,31,,,,
42,-,The Pointer Sisters,Slow Hand,-,34,4,,,,
43,-,David Bowie & Mick Jagger,Dancing In the Street (2014 Remastered Version),-,43,1,,,,
44,down,Rita Ora,Your Song,39,11,56,,,,
45,-,Roxette,It Must Have Been Love,-,17,12,,,,
46,down,Kygo & Whitney Houston,Higher Love,23,2,63,22,2019-10-06,20,2019-10-13
47,down,Wilson Phillips,Hold On,18,8,59,,,,
48,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),80,10,53,,,,
49,-,The Fortunes,You've Got Your Troubles,-,49,1,,,,
50,-,Janet Jackson,Together Again (Radio Edit),-,23,3,,,,
51,-,Cyndi Lauper,Time After Time,-,7,28,,,,
52,-,P!nk,Walk Me Home,-,2,44,71,2019-10-20,71,2019-10-20
53,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,53,1,,,,
54,down,Ava Max,Sweet but Psycho,34,7,61,77,2019-10-06,77,2019-10-06
55,-,Wizzard,See My Baby Jive (2006 Remastered Version),-,26,1,,,,
56,-,Little Mix,Power,-,20,2,,,,
57,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,14,,,,
58,-,McFly,You're Not Special,-,58,1,,,,
59,-,Spandau Ballet,True,-,1,14,,,,
60,up,George Michael,Freedom! '90 (Remastered),66,7,27,,,,
61,down,Madonna,True Blue,51,5,57,,,,
62,-,Anuradha Paudwal,Ik Baar Kehdo,-,62,1,,,,
63,-,John Farnham,You're the Voice,-,15,33,,,,
64,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),75,21,16,,,,
65,-,Christina Aguilera,Genie In a Bottle,-,12,11,,,,
66,down,Michael Jackson,Man In the Mirror (2003 Edit),31,3,21,,,,
67,-,ABBA,"Knowing Me, Knowing You",-,11,37,,,,
68,down,Carpenters,Rainy Days and Mondays (1991 Remix),57,17,8,,,,
69,-,Katrina & The Waves,Walking On Sunshine,-,28,3,,,,
70,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,38,,,,
71,-,Jennifer Lopez,Waiting for Tonight,-,25,2,,,,
72,-,Jessie J,Domino,-,11,5,,,,
73,-,Skip & Flip,Cherry Pie (Remastered),-,73,1,,,,
74,-,ABBA,Take a Chance On Me,-,7,29,,,,
75,down,Michael Jackson,You Are Not Alone (Radio Edit),59,11,9,,,,
76,down,ABBA,Dancing Queen,20,7,41,,,,
77,-,Taio Cruz,Dynamite,-,10,11,,,,
78,-,Lisa Stansfield,The Real Thing,-,78,1,,,,
79,-,Carly Simon,You're So Vain,-,13,20,,,,
80,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,43,71,2020-02-09,71,2020-02-09
81,down,Anne-Marie,2002,62,3,56,,,,
82,down,Ashnikko,Deal With It (feat. Kelis),78,78,3,,,,
83,-,Sugababes,Push the Button,-,18,10,,,,
84,down,Savage Garden,Truly Madly Deeply,15,6,55,,,,
85,-,The Allstars,The Most Beautiful Girl In the World,-,53,4,,,,
86,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,22,7,,,,
87,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,23,,,,
88,-,Marvin Gaye,Sexual Healing,-,33,5,,,,
89,-,Bruno Mars,Just the Way You Are,-,11,21,,,,
90,down,Rihanna,Rude Boy,65,8,56,,,,
91,down,Annie Lennox,"No More ""I Love You's""",32,6,43,,,,
92,-,P!nk,A Million Dreams,-,13,37,,,,
93,-,James Arthur,Say You Won't Let Go,-,18,17,,,,
94,down,Tasmin Archer,Sleeping Satellite,74,10,51,,,,
95,down,Sam Smith & Normani,Dancing with a Stranger,58,3,67,51,2019-10-06,51,2019-10-06
96,-,The Bangles,Manic Monday,-,88,1,,,,
97,-,Rita Ora,Anywhere,-,16,21,,,,
98,-,Maroon 5,This Love,-,15,11,,,,
99,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,13,5,,,,
100,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,50,2,,,,
